context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:38:45 UTC,2014-11-17 20:02:14 UTC,"","Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",Animals,,5063,13580,"""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""","Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",The leaden pipes at the end are a fascinating figure.
"",2009-09-14 19:38:46 UTC,2014-11-17 19:52:48 UTC,"","Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone: Some of these have been enlightened since; some are benighted still. <br>
<br>
<b>Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars</b>; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(69-71)","",,5063,13581,"""Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown  worlds, as numerous, as bright, and, perhaps, as lasting, as  the stars.""",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,The leaden pipes at the end are a fascinating figure.
"",2014-03-04 03:35:35 UTC,2014-03-04 03:35:53 UTC,"","But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)",Empire,,5063,23443,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",Reading,INTEREST. USE IN ENTRY?
"",2014-03-14 20:29:14 UTC,2014-03-14 20:29:14 UTC,"","Our complex ideas being assemblages of simple ideas, that have often no other connection except that which the mind gives them, we might be easily led to conceive the difficulty of this task by a base reflection on the weakness of memory, and if I may say so, on the seeming caprice of this faculty, before we were made sensible of it by repeated experiences. The ideas that are lodged there begin to fade almost as soon as they are framed. They are continually slipping from us, or shifting their forms; and if the objects that excited some did not often renew them, and if we had not a power to recall others before they are gone too far out of the mind, we should lose our simple, and much more our complex ideas, and all our notions would become confused and obscure. <b>The mind would be little more than a channel through which ideas and notions glided from entity into nonentity.</b> But our case is not so bad. They are often renewed, and we can recall them as often as we please. There is, however, a difference between the renewing of them, and the recalling of them. When ideas are renewed by the same objects that excited them first in the mind, they are renewed such as they were [...]<br>
(Essay I, §4; vol. iii, p. 418)","",,7856,23725,"""The mind would be little more than a channel through which ideas and notions glided from entity into nonentity.""",Reading,""
"",2014-03-14 20:32:33 UTC,2014-03-14 20:32:33 UTC,"","Names indeed are given to signify all our ideas and all our notions to ourselves and to others, and to help the memory in meditation as well as in discourse. When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. <em>Locke</em> gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary. It happens, however, <!--page 420--> that names, far from having these effects, have such very often as are quite contrary to these. Whilst we retain the names of complex ideas and notions, we imagine that we retain the ideas and notions; but the ideas and notions shift and vary, whilst the names remain the same. <b>The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.</b> But there is another and a greater mischief which will flow from this constitution of the mind, unless the utmost attention be employed, and often when it is. The former is a sort of violence, which cannot be offered unperceived, and may be therefore resisted. This that I am going to mention steals so silently upon us, that we do not perceive it very often even when it has worked its effect. When we recall our ideas and notions, whether this be done with ease or difficulty, we review them in some sort: and if they are more liable to have been altered, we have a better chance for perceiving any alteration that may have been made in the determination of them. But when the ideas and notions we want present themselves, as it were of themselves, to the mind, under their usual names and appearances, we are apt to employ them without examination, and perhaps we advert very often to nothing more than the word by which we are used to signify them. In this manner our ideas and notions become unsteady imperceptibly, and I would not answer that something may not happen to me of this kind, even in writing this essay, though I am on my guard against it. How much more must it happen to those who are not thus on their guard?<br>
(Essay I, §4; vol. iii, pp. 419-20)","",,7856,23728,"""The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no.""",Reading,""
"",2014-03-14 20:35:26 UTC,2014-03-14 20:35:26 UTC,"","[...] The adjective white, joined to a substantive, is the sign of a particular idea, and necessary, therefore, as well as proper to be used in speaking of particular substances, by every one of which it is determined. But the substantive whiteness is authorised by custom alone, and is determined by nothing. It is a term invented by the art of the mind. When it is used, I perceive no determinate, specific, general idea, wherein all the various tints of white which I have perceived, and many there may be which no human eye has ever perceived, are comprehended. I have no perception of a general idea of this sort. <b>The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.</b>
(Essay I, §5; vol. iii, p. 434)","",,7856,23732,"""The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.""",Reading,""
"",2014-03-14 20:37:25 UTC,2014-03-14 20:37:25 UTC,"","[...] <b>The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of <em>Alexander</em> or <em>Henry</em>, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.</b> Thus far the art of the mind is carried towards a general knowledge of substances, and custom has authorised it no further. The schools indeed invented, among many other words to which they had no clear nor determinate-ideas annexed, those of humanity and animality. Now if nothing more had been intended by those words than to signify, by one sound, all that we understand when we speak of the apparent natures of men and animals, such as they appear to our senses, I cannot see that they deserved to be rejected, and I shall make no scruple to use them if the occasion os doing so presents itself. But if they are employed by any profound ontosophist, as they were by the schoolmen, who pretended to have such general ideas abstracted from all particulars, ideas of general natures and real essences of substances; they deserve to be rejected as much as the gobleity and fableity of <em>Plato</em>, with which the cynic made himself so merry. Even the general names of simple ideas of sensation can be received, to my apprehension, in no sense but the former: and whiteness, if we assumed that we had such a general idea, abstracted from all particulars, and adequate to the real essence of white, would deserve to be exploded as much as humanity and animality. [...]
(Essay I, §5; vol. iii, p. 435)","",,7856,23733,"""The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of Alexander or Henry, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.""",Reading,""
"",2014-03-14 20:49:39 UTC,2014-04-09 17:43:11 UTC,"","The word discourse is derived from a Latin verb, which signifies to run about, and by the motion of our legs, and the agitation of our whole body (for when the word was invented all men believed they had bodies) to traverse many different grounds, or the same ground many different ways. <b>Now the application of this corporeal image to what passes in the mind, or to the action of the mind when we meditate on various subjects, or on many distinct parts of the same subjects and when we communicate these thoughts to one another, sometimes with greater, and sometimes with less agitation and rapidity, is obvious.</b> It answers as nearly as such applications can answer, and there is no danger that this figure should communicate a false idea, or fail to produce that which it is designed to produce. There can be neither equivocation, perplexity, nor disappointment in the use of it.<br>
(Essay I, §5; vol. iii, p. 456; pp. 135-6 in reprint)","",,7856,23740,"""Now the application of this corporeal image to what passes in the mind, or to the action of the mind when we meditate on various subjects, or on many distinct parts of the same subjects and when we communicate these thoughts to one another, sometimes with greater, and sometimes with less agitation and rapidity, is obvious.""",Reading,"INTEREST: Goes on to compare ""inspiration"" -- a bad metaphor
"
"",2018-04-17 15:26:36 UTC,2018-04-17 15:26:36 UTC,"","That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.","",,8269,25164,"""That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.""",Reading The Yale Digital Edition of the Works of Samuel Johnson.,""
"",2018-04-17 16:22:31 UTC,2018-04-17 16:22:44 UTC,"","Forgetfulness is necessary to remembrance. Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate. <b>If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.</b>","",,8270,25166,"""If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson.,""
