theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Dualism,"""[Y]our whole frame [is] as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud""",Metal,"","Searching ""soul"" and ""allay"" (for ""alloy"") in HDIS (Drama)",9554,,2005-05-25 00:00:00 UTC,2009-09-14 19:34:18 UTC,3689,"TOWERS.<BR>Heaven suffer'd more in that then you, or I: Wherefore have I been faithful to my trust, true to my Love, and tender to th' opprest? Am I condemn'd to be the second man, who e'r complain'd, he vertue serv'd in vain? But dry your tears, these sufferings all are mine. Your breast is white, and cold as falling Snow. You still as fragrant as your Eastern Groves; and <b>your whole frame as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud. </b>Come to my arms again.","Act IV, scene iv"
"","""Our Poet hope's you'll not expect to day, / T'have all his down-right thoughts drest up so gay, / If his Coyn chinks too much, you'll doubt allay.""",Metal,&bull;I've included twice: Alloy and Coin,"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)",9568,,2005-05-25 00:00:00 UTC,2009-09-14 19:34:19 UTC,3695,"<i>What</i> though 't has been the Genius of this Age,<BR>Tame Pegasus to fetter on the Stage;<BR>T' imprison in close Rimes, well-govern'd Rage?<BR>Alas 'tis easier much for them in France,<BR>The English do but Walk, when Frenchmen Dance,<BR>Rhyme comes to them by Nature, Wit by Chance.<BR>Rhyme is a cheating Vapour, which unseen<BR>Ill Poets, like ill Spirits, pass between<BR>To good Wits but a shade, to bad a Skreen.<BR>Then since our Heroes rowz'd with French Allarms,<BR>Have beat the Mounsieurs at their own slight Arms,<BR>With lofty Sence, in Verses gingling Charms.<BR><b>Our Poet hope's you'll not expect to day,<BR>T'have all his down-right thoughts drest up so gay,<BR>If his Coyn chinks too much, you'll doubt allay.</b><BR>But oh! the hungry Critick longs to bait<BR>And thinks, like Men on Scaffolds, we Dilate<BR>Preaching to stop irrevocable Fate.<BR>Lean Wit! who like some indigesting Eater<BR>With Wolf in's Stomach, preys on all fresh Matter<BR>By his ingrateful Gutt, ne'r made the fatter.<BR>No no, our Author hopes you will excuse<BR>The yielding Parlies of his Virgin Muse.<BR>Who learns to Court, practising to refuse.<BR>For Modesty's the Daughter of Desire<BR>An Artificial Ice that's made by Fire.<BR>That does at first deny, at last require.<BR>Pardon the struglings of his Maiden Pen.<BR>Imbrace her briskly, the first time, and then<BR>She'll never leave you, till you do't agen.",Front Matter
"","""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""","",&bull;I've included twice: Rock and Marble,Text sent by John Richetti to the C18 Listserv,9609,,2006-10-10 00:00:00 UTC,2013-10-13 14:13:03 UTC,3715,"ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)",Act V
"","""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""","","",Searching in HDIS (Drama),9613,2009-01-20,2005-05-25 00:00:00 UTC,2009-09-14 19:34:21 UTC,3719,"PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?",Act the Last
"","Alll ""base drossy thoughts, that soil'd the life and lustre of [one's] Judgement may vanish",Metal,"&bull;Dross need not be associated with metal, but is often... OED 1. gives ""The scum, recrement, or extraneous matter thrown off from metals in the process of melting"". But also dregs from oil, wine, corn chaff, etc. ",Searching HDIS,9649,,2004-10-14 00:00:00 UTC,2009-09-14 19:34:22 UTC,3733,"BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--<b>for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish</b>; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--blot from thy breast my faults, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature.","Act V, scene v"
"","""[S]he bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft.""",Metal,Stripped out bolding typo,"Searching ""heart"" and ""gold"" in HDIS (Drama)",9675,2009-02-21,2005-05-25 00:00:00 UTC,2009-09-14 19:34:24 UTC,3746,"CAPT.<BR>After this, Sir, the Hare luff't, and the Dogs weatherd her agen; and then a stiff gale blowing, <B>she bore swiftly round us, and we went after large Top-sails a trip, though one of our hearts of Gold making a shot at her, rak'd her fore and aft</B>; then, Sir, springing a Leak, she bore down to the hedge; and there powdering in, we all boarded her: but, as the Devil would have it, my horse running swiftly a-head, Gads bud, I tumbled over-board.","Act II, scene i"
"","""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",Metal,"","Searching ""heart"" and ""gold"" in HDIS (Drama)",9842,2009-03-23,2005-05-25 00:00:00 UTC,2009-09-14 19:34:31 UTC,3821,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.","Act IV, scene ii"
"","""Thou hast a Heart of Iron.""",Metal,"","Searching ""heart"" and ""iron""  in HDIS (Drama)",9875,,2005-06-08 00:00:00 UTC,2009-09-14 19:34:32 UTC,3839,"MERRY.<BR>What, a whole three days! Thou hast a Heart of Iron.","Act II, scene ii"
"","""I'm the righter of Wrongs, and undoer of Injuries--Heart of Steel, and Arms of Brass.""",Metal,"","Found agains searching ""steel"" and ""heart"" in HDIS (Drama)",10033,,2005-06-03 00:00:00 UTC,2009-09-14 19:34:39 UTC,3869,"HER.<BR>I'm the righter of Wrongs, and undoer of Injuries--Heart of Steel, and Arms of Brass.","Act V, scene i"
Magnetism,"""These two Load-Stones do so strongly Attract my Heart. That (like <i>Mahomets</i> Iron-Coffin) I am poys'd & supported in the Air between Both.""",Metal,&bull;INTEREST. USE in entry,"Searching ""heart"" and ""iron""  in HDIS (Drama)",10103,,2005-06-08 00:00:00 UTC,2011-07-30 20:04:48 UTC,3902,"FR.<BR>
This young widdow <i>Friendly's</i> Sister, is a most Beautifull delicious Creature, in the Blossom of her youth and much improv'd since I saw her, of a most noble, proper, charming Shape and Mein: And like a Mellon just ready, of an inviting Eye, an engaging Face; Compos'd with all Modesty: That while it stays you to Gaze an admire; it proudly bids you keep your awefull Distance? If her reservedness would admit of a lighter Mixture of Humour like that Free, Airy, Sharp Poynant Conversation of my Mask'd Mistress: She would be unparalell'd. But what if this Park Lady should prove no Sham of the Bristoll Rock, but a reall Diamond of a Considerable Charact. Then She will out-weigh all Competition: <b>These two Load-Stones do so strongly Attract my Heart. That (like </b><i>Mahomets</i><b> Iron-Coffin) I am poys'd & supported in the Air between Both</b>: I wish Fate would quickly decide my Fortune. For now I am too rich in Imagination.<BR><i><BR>Enter Lady Wary</i>.<BR><BR>Oh madam you are come luckily to decide the Controversy!","Act III, scene iii"
