context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Bk VI, Chap 14. Waking",Voice Within,"'No - I don't sacrifice you - I couldn't sacrifice you,' she said, as soon as she could speak again, 'but I can't believe in a good for you, that I feel -- that we both feel is a wrong towards others. We can't choose happiness either for ourselves or for another -- we can't tell where that will lie. <b>We can only choose whether we will indulge ourselves in the present moment or whether we will renounce that for the sake of obeying the divine voice within us -- for the sake of being true to all the motives that sanctify our lives</b>. I know that belief is hard - it has slipped away from me again and again; but I have felt that if I let it go for ever, I should have no light through the darkness of this life.'
(p. 498)",,2007-06-25 00:00:00 UTC,17064,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""We can only choose whether we will indulge ourselves in the present moment or whether we will renounce that for the sake of obeying the divine voice within us -- for the sake of being true to all the motives that sanctify our lives.""","",2009-09-14 19:48:55 UTC,"",6430
"Bk I, Chap i","","It was hardly a year since they had come to live at Tipton Grange with their uncle, a man nearly sixty, of acquiescent temper, miscellaneous opinions, and uncertain vote. He had travelled in his younger years, and was held in this part of the county to have contracted a too rambling habit of mind. Mr Brooke's conclusions were as difficult to predict as the weather: it was only safe to say that he would act with benevolent intentions, and that he would spend as little money as possible in carrying them out. <B>For the most glutinously indefinite minds enclose some hard grains of habit; and a man has been seen lax about all his own interests except the retention of his snuffbox, concerning which he was watchful, suspicious, and greedy of clutch</B>.<BR>
(I.i, p. 2)",,2009-03-23 00:00:00 UTC,17307,"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""For the most glutinously indefinite minds enclose some hard grains of habit; and a man has been seen lax about all his own interests except the retention of his snuffbox, concerning which he was watchful, suspicious, and greedy of clutch.""","",2009-09-14 19:49:44 UTC,"",6507
"Bk I, Chap i","","The rural opinion about the new young ladies, even among the cottagers, was generally in favour of Celia, as being so amiable and innocent-looking, while Miss Brooke's large eyes seemed, like her religion, too unusual and striking. <B>Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it</BR>.<BR>
(I.i, p. 3)",,2009-03-23 00:00:00 UTC,17308,"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it.""",I've included twice: Blazonry and Clock,2009-09-14 19:49:44 UTC,"",6507
"Bk I, Chap. ii","","Dorothea felt a little more uneasy than usual. <B>In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably</B>. She wondered how a man like Mr Casaubon would support such triviality. His manners, she thought, were very dignified; the set of his iron-grey hair and his deep eye-sockets made him resemble the portrait of Locke. He had the spare form and the pale complexion which became a student; as different as possible from the blooming Englishman of the red-whiskered type represented by Sir James Chettam.",,2009-03-23 00:00:00 UTC,17310,"Searching ""mind"" in HDIS <U>Middlemarch</U>","""In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably.""","",2009-09-14 19:49:45 UTC,"",6507
"Bk I, Chap. ii","","""No,"" said Mr Casaubon, not keeping pace with Mr Brooke's impetuous reason, and thinking of the book only. ""I have little leisure for such literature just now. I have been using up my eyesight on old characters lately; the fact is, I want a reader for my evenings; but I am fastidious in voices, and I cannot endure listening to an imperfect reader. It is a misfortune, in some senses: I feed too much on the inward sources; I live too much with the dead. <B>My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes</B>. But I find it necessary to use the utmost caution about my eyesight.""<BR>
(I.ii, p. 9)",,2009-03-23 00:00:00 UTC,17311,"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes.""","",2013-06-04 17:12:55 UTC,"",6507
Chapter 3,"","A short dark man with a high, lisping voice, named Mr. Manzi, stood in front of the class in a tight blue suit holding a little wooden ball. He put the ball on a steep grooved slide and let it run down to the bottom. <b>Then he started talking about let <em>a</em> equal acceleration and let <em>t</em> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead</b>.<br>
(p. 34)

",,2009-06-11 00:00:00 UTC,17416,Reading,"""Then he started talking about let <i>a</i> equal acceleration and let <i>t</i> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead.""","",2011-05-31 04:05:52 UTC,"",6561
Chapter 4,"","At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.<BR>
(p. 42)",,2009-06-11 00:00:00 UTC,17417,Reading,"""At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.""","",2010-02-11 03:51:18 UTC,"",6561
Chapter 6,"","The family had returned and their meetings were dangerous and exciting. The more she discovered him to be still in love with Jean Brodie, the more she was curious about the mind that loved the woman. By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk. <B>Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time</B>.<BR>
(p. 132)",,2009-06-16 00:00:00 UTC,17442,Reading,"""Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time.""","",2009-09-14 19:50:11 UTC,"",6565
"","","<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)",,2010-04-29 04:03:01 UTC,17803,Searching in Google Books,"""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""","",2010-04-29 04:03:01 UTC,"",6703
"","","The nights now are full of wind and destruction; the trees plunge and bend and their leaves fly helter skelter until the lawn is plastered with them and they lie packed in gutters and choke rain pipes and scatter damp paths. <b>Also the sea tosses itself and breaks itself, and should any sleeper fancying that he might find on the beach an answer to his doubts, a sharer of his solitude, throw off his bedclothes and go down by himself to walk on the sand, no image with semblance of serving and divine promptitude comes readily to hand bringing the night to order and making the world reflect the compass of the soul.</b> The hand dwindles in his hand; the voice bellows in his ear. Almost it would appear that it is useless in such confusion to ask the night those questions as to what, and why, and wherefore, which tempt the sleeper from his bed to seek an answer.",,2015-04-08 16:35:19 UTC,24522,Reading,"""Also the sea tosses itself and breaks itself, and should any sleeper fancying that he might find on the beach an answer to his doubts, a sharer of his solitude, throw off his bedclothes and go down by himself to walk on the sand, no image with semblance of serving and divine promptitude comes readily to hand bringing the night to order and making the world reflect the compass of the soul.""","",2015-04-08 16:35:19 UTC,"",8046
