provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, Lord! what a miserable Creature am I?""",4269,"<b>These Reflections oppress'd me for the second or third Day of my Distemper, and in the Violence, as well of the Fever, as of the dreadful Reproaches of my Conscience, extorted some Words from me, like praying to God, tho' I cannot say they were either a Prayer attended with Desires or with Hopes; it was rather the Voice of meer Fright and Distress; my Thoughts were confus'd, the Convictions great upon my Mind, and the Horror of dying in such a miserable Condition, rais'd Vapours into my Head with the meer Apprehensions;  and in these Hurries of my Soul, I know not what my Tongue might express; but it was rather Exclamation, such as, <i>Lord! what a miserable Creature am I</i></b>? <i>If I should be sick, I shall certainly die for want of Help, and what will become of me! </i>Then the Tears burst out of my Eyes, and I could say no more for a good while. <BR>(pp. 105-6)",2004-01-13 00:00:00 UTC,,"","",2011-04-26 17:40:36 UTC,"","",11123
Searching in HDIS (Prose),"""These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above.""",4269,"<b>These were the Subject of the first Night's Cogitation, after I was come home again, while the Apprehensions which had so over-run my Mind were fresh upon me, and my Head was full of Vapours, as above</b>. Thus Fear of Danger is ten thousand times more terrifying than Danger it self, when apparent to the Eyes; and we find the Burthen of Anxiety greater by much, than the Evil which we are anxious about; and, which was worse than all this, I had not that Relief in this Trouble from the Resignation I used to practise, that I hop'd to have. I look'd, I thought, like <i>Saul, </i>who complain'd not only that the <i>Philistines </i>were upon him, but that God had forsaken him; for I did not now take due Ways to compose my Mind<b> </b>, by crying to God in my Distress, and resting upon his Providence, as I had done before, for my Defence and Deliverance; which if I had done, I had, at least, been more cheerfully supported under this new Surprize, and perhaps carry'd through it with more Resolution. <BR>(pp. 188-9)",2004-01-13 00:00:00 UTC,2011-06-07,"","",2011-06-07 16:07:00 UTC,"","",11125
HDIS (Prose),"""The Thoughts of this sometimes sunk my very Soul within me, and distress'd my Mind so much that I could not soon recover it, to think what I should have done, and how I not only should not have been able to resist them, but even should not have had Presence of Mind enough to do what I might have done; much less, what now after so much Consideration and Preparation I might be able to do.""",4269,"<b>The Thoughts of this sometimes sunk my very Soul within me, and distress'd my Mind so much that I could not soon recover it, to think what I should have done, and how I not only should not have been able to resist them, but even should not have had Presence of Mind enough to do what I might have done; much less, what now after so much Consideration and Preparation I might be able to do</b>: Indeed, after serious thinking of these Things, I should be very melancholy, and sometimes it would last a great while; but I resolv'd it at last all into Thankfulness to that Providence, which had deliver'd me from so many unseen Dangers, and had kept me from those Mischiefs which I could no way have been the Agent in delivering my self from; because I had not the least notion of any such thing depending, or the least Supposition of it being possible. <br>
(pp. 206-7)",2004-01-13 00:00:00 UTC,,"",&bull;Is this a ship metaphor? (The soul sinks in the fluid of the self?!),2011-06-07 04:41:47 UTC,"","",11128
HDIS (Prose),"""When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle.""",4269,"But I was not content with this Discovery, but having now more Courage, and consequently more Curiosity, I takes my Man <i>Friday </i>with me, giving him the Sword in his Hand, with the Bow and Arrows at his Back, which I found he could use very dextrously, making him carry one Gun for me, and I two for myself, and away we march'd to the Place, where these Creatures had been; for I had a Mind now to get some fuller Intelligence of them: <b>When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle</b>: Indeed it was a dreadful Sight, at least it was so to me, tho' <i>Friday</i> made nothing of it: The Place was cover'd with human Bones, the Ground dy'd with their Blood, great Pieces of Flesh left here and there, half eaten, mangled and scorch'd; and, in short, all the Tokens of the triumphant Feast they had been making there, after a Victory over their Enemies: I saw three Skulls, five Hands, and the Bones of three or four Legs and Feet, and abundance of other Parts of the Bodies; and <i>Friday </i>by his Signs, made me understand, that they brought over four Prisoners to feast upon, that three of them were eaten up, and that he, pointing to himself, was the fourth: That there had been a great Battle between them, and their next King, whose Subjects, it seems, he had been one of; and that they had taken a great Number of Prisoners, all which were carry'd to several Places by those that had taken them in the Fight, in order to feast upon them, as was done here by these Wretches upon those they brought hither. <br>
(pp. 245-6)",2004-01-13 00:00:00 UTC,2011-06-07,"","",2011-06-07 18:18:02 UTC,"","",11142
HDIS (Prose),"""I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time.""",4269,"I was so amaz'd with the Thing it self, having never felt the like, or discoursed with any one that had, that I was like one dead or stupify'd; and the Motion of the Earth made my Stomach sick, like one that was toss'd at Sea; but the Noise of the falling of the Rock awak'd me, as it were, and rouzing me from the stupified Condition I was in, fill'd me with Horror, and <b>I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time</b>. <br>
(p. 94)",2004-01-14 00:00:00 UTC,,"","",2011-06-07 04:43:21 UTC,"","",11143
HDIS (Prose),"""In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress.""",4269,"I had slept well in the Night, and was now no more Sea sick, but very chearful, looking with Wonder upon the Sea that was so rough and terrible the Day before, and could be so calm and so pleasant in so little time after. And now least my good Resolutions should continue, my Companion, who had indeed entic'd me away, comes to me, <i>Well</i> Bob, says he, clapping me upon the Shoulder, <i>How do you do after it</i>? <i>I warrant you were frighted, wa'n't you last Night, when it blew but a Cap full of? A Cap full d'you call it</i>? said I, <i>'twas a terrible Storm</i>: <i>A Storm, you Fool you,</i> replies he,<i> do you call that a Storm, why it was nothing at all; give us but a good Ship and Sea-room, and we think nothing of such a Squal of Wind as that; but you're but a fresh Water Saillor, </i>Bob;<i> come let us make a Bowl of Punch and we'll forget all that; d'ye see what charming Weather 'tis now</i>? To make short this sad Part of my Story, we went the old way of all Sailors, the Punch was made, and I was made drunk with it, and in that one Night's Wickedness I drowned all my Repentance, all my Reflections upon my past Conduct, and all my Resolutions for my future. <b>In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress</b>. I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire: But I was to have another Trial for it still; and Providence, as in such Cases generally it does, resolv'd to leave me entirely without Excuse. For if I would not take this for a Deliverance, the next was to be such a one as the worst and most harden'd Wretch among us would confess both the Danger and the Mercy. <br>
(pp. 8-9)",2004-01-14 00:00:00 UTC,2011-06-07,"","",2011-06-07 05:52:19 UTC,"","",11146
HDIS,"There may be a ""Flood of Joy"" in the breast",4269,"All this while the poor Man was in as great an Extasy as I, only not under any Surprize, as I was;  and he said a thousand kind tender things to me, to compose me and bring me to my self; but such was <b>the Flood of Joy in my Breast</b>, that it put all my Spirits into Confusion; at last it broke out into Tears, and in a little while after, I recovered my Speech. <BR>(p. 324)",2004-01-14 00:00:00 UTC,,"",&bull;I've included this entry twice: in 'Population' and in 'Uncategorized',2009-09-14 19:35:37 UTC,"","",11157
Searching in Project Gutenberg,"""From whence he concluded, that the Spirit which actuated any Species was one and the same; only distributed among so many Hearts, as there were Individuals in that Species, so that if it were possible for all that Spirit, which is so divided among so many Hearts, to be Collected into one Receptacle, it would be all the same thing, just as if any one Liquor should be pour'd out into several Dishes and afterwards put all together again in one Vessel; this Liquor would still be the same, as well when it was divided, as when it was altogether, only in respect of that division it may be said in some sort to be Multiplied.""",7447,"&sect;. 34. He proceeded from hence to the consideration of all the Species of Animals and found that every Individual of them was <i>One</i>. Next he consider'd them with regard to their different Species, <i>viz</i>. as Roes, Horses, Asses and all sorts of Birds according to their kinds, and he perceiv'd that all the Individuals of every Species were exactly like one another, in the shape of their Parts, both within and without, that their Apprehensions, Motions, and Inclinations were alike, and that those little differences which where visible amongst them, were inconsiderable in respect of those many things in which they agreed. <b>From whence he concluded, that the Spirit which actuated any Species was one and the same; only distributed among so many Hearts, as there were Individuals in that Species, so that if it were possible for all that Spirit, which is so divided among so many Hearts, to be Collected into one Receptacle, it would be all the same thing, just as if any one Liquor should be pour'd out into several Dishes and afterwards put all together again in one Vessel; this Liquor would still be the <i>same</i>, as well when it was divided, as when it was altogether, only in respect of that division it may be said in some sort to be Multiplied</b>. By this way of Contemplation he perceiv'd that a whole Species was One and the same thing, and that the Multiplicity of Individuals in the same Species is like the Multiplicity of Parts in the same Person, which indeed are not <i>many</i> [i.e. are only <i>One</i>.]  ",2013-06-17 16:18:30 UTC,,"","",2013-06-17 16:18:30 UTC,"","",20843
Searching in Project Gutenberg,"""For instance, suppose the same Water be pour'd out into different Vessels, that which is in this Vessel may possibly be something warmer than that which is in another, tho' 'tis the same Water still, and so every degree of Heat and Cold in this Water in the Several Vessels, will represent the Specifick difference which there is in Animals: And as that Water is all one and the same, so is that Animal Spirit One, tho' in some respect there is a sort of Multiplicity. And so under this Notion he look'd upon the whole Species of living Creatures, to be all One.""",7447,"&sect; 35. Then he represented in his Mind, all the Several kinds of Animals, and perceiv'd that Sensation, and Nutrition, and the Power of moving freely where they pleas'd, was common to them all; which Actions he was assur'd before, were all very proper to the Animal Spirit, and that those lesser things in which they differ'd (notwithstanding their agreement in these greater,) were not so proper to that Spirit. From this consideration he concluded, that it was only One and the same Animal Spirit, which Actuated all living Creatures whatsoever, tho' there was in it a little difference, which each Species claim'd as peculiar to it self. <b>For instance, suppose the same Water be pour'd out into different Vessels, that which is in this Vessel may possibly be something warmer than that which is in another, tho' 'tis the same Water still, and so every degree of Heat and Cold in this Water in the Several Vessels, will represent the Specifick difference which there is in Animals: And as that Water is all one and the same, so is that Animal Spirit <i>One</i>, tho' in some respect there is a sort of Multiplicity. And so under this Notion he look'd upon the whole Species of living Creatures, to be all <i>One</i></b>.  ",2013-06-17 16:20:09 UTC,,"","",2013-06-17 16:20:09 UTC,"","",20844
C-H Lion,"""Her Eyes diffus'd Rays comfortable as warmth, and piercing as the light; they would have worked a passage through the straightest Pores, and with a delicious heat, have play'd about the most obdurate frozen Heart, untill 'twere melted down to Love.""",7475,"[...] He was for a time senseless; Admiration <!--Page [54], 41--> had suppress'd his Speech, and his Eyes were entangled in Light. In short, to be made sensible of his condition, we must conceive some Idea of what he beheld, which is not to be imagined till seen, nor then to be express'd. Now see the impertinence and conceitedness of an Author, who will have a fling at a Description, which he has Prefaced with an impossibility. One might have seen something in her Composition resembling the Formation of Epicurus his World, as if every Atome of Beauty had concurr'd to unite an excellency. Had that curious Painter lived in her days, he might have avoided his painful search, when he collected from the choicest pieces the most choice Features, and by a due Disposition and Judicious Symmetry of those exquisite parts, made one whole and perfect Venus. Nature seem'd here to have play'd the Plagiary, and to have molded into Substance the most refined Thoughts of inspired Poets. <b>Her Eyes diffus'd Rays comfortable <!--Page [55], 42--> as warmth, and piercing as the light; they would have worked a passage through the straightest Pores, and with a delicious heat, have play'd about the most obdurate frozen Heart, untill 'twere melted down to Love</b>. Such Majesty and Affability were in her Looks; so alluring, yet commanding was her Presence, that it mingled awe with love; kindling a Flame which trembled to aspire. She had danced much, which, together with her being close masked, gave her a tincture of Carnation more than ordinary. But Aurelian (from whom I had every tittle of her Description) fancy'd he saw a little Nest of Cupids break from the Tresses of her Hair, and every one officiously betake himself to his task. Some fann'd with their downy Wings, her glowing Cheeks; while others brush'd the balmy Dew from off her Face, leaving alone a heavenly Moisture blubbing on her Lips, on which they drank and revell'd for their pains; Nay, so particular were their allotments in <!--Page [56], 43--> her service, that Aurelian was very positive a young Cupid who was but just Pen-feather'd, employ'd his naked Quills to pick her Teeth. And a thousand other things his transport represented to him, which none but Lovers who have experience of such Visions will believe.<br>
(pp. 40-3)",2013-06-18 16:23:04 UTC,,"","",2013-06-18 16:23:04 UTC,"","",20937
