theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My mind was once the true survey / Of all these meadows fresh and gay""","","","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>",9687,,2006-12-15 00:00:00 UTC,2009-09-14 19:34:24 UTC,3756,"<b>My mind was once the true survey<BR>Of all these meadows fresh and gay</b>;<BR>And in the greenness of the grass<BR>Did see its hopes as in a glass;<BR>When Juliana came, and she,<BR>What I do to the grass, does to my thoughts and me.<BR>(ll. 1-6)",""
"","""For Juliana comes, and she, / What I do to the grass, does to my thoughts and me.""","",&bull;The refrain. Recurs in each stanza. This is the only refrain in Marvell's poetry,"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>",9689,,2006-12-15 00:00:00 UTC,2009-09-14 19:34:24 UTC,3756,"But what you in compassion ought,<BR>Shall now by my revenge be wrought:<BR>And flowers, and grass, and I and all,<BR>Will in one common ruin fall.<BR><b>For Juliana comes, and she,<BR>What I do to the grass, does to my thoughts and me.</b><BR>(ll. 19-24)",""
"","""The scorcht and pathless Desarts of the Brain, / Want proper Caves and Cells to entertain / A Crowd of airy Forms and long Ideal Train.""","","&bull;I've included thrice: Desert, Cell, and Cave. INTEREST. Postcolonial. USE.",Searching in HDIS (Poetry),10712,,2005-08-28 00:00:00 UTC,2009-09-14 19:35:12 UTC,4153,"In vain you hope Illustrious Youth will shine<BR>Beneath th' <i>&AElig;quator</i>, or th' <i>Ecliptick</i> Line;<BR>Where Sun-burnt Nations, of a swarthy Skin,<BR>Are fully'd o'er with blacker Clouds within.<BR>Their Spirits suffer by too hot a Ray,<BR>And their dry Brain grows dark with too much Day.<BR>For while the <i>Solar Orb</i>, with Heat intense,<BR>Concocts their Gold, it dissipates their Sense:<BR>So much his Beam the Nerves of Moisture drains,<BR>So draws transpiring Vapours from the Veins<BR>Thro' gaping Pores, the Channels can't diffuse<BR>O'er the parcht Head, sufficient gentle Dews.<BR>Their Spirits burning with too fierce a Fire<BR>Unqualify'd by proper Flegme, acquire<BR>A Disposition so inept for Thought,<BR>Few just Perceptions in their Minds are wrought.<BR><b>The scorcht and pathless Desarts of the Brain,<BR>Want proper Caves and Cells to entertain<BR>A Crowd of airy Forms and long Ideal Train.</b>",""
"","""These Out-guards of the Mind are sent abroad, / And still patrolling beat the neighb'ring Road: / Or to the Parts remote obedient fly, / Keep Posts advanc'd, and on the Frontier lye.""",Empire and Inhabitants,INTEREST,Searching in HDIS (Poetry),10782,,2005-05-18 00:00:00 UTC,2013-08-07 14:40:42 UTC,4167,"<b>These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye</b>.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)",Book VI
"","""Quick, as a darted Beam of Light, they [the spirits] go, / Thro' diff'rent Paths to diff'rent Organs flow, / Whence they reflect as swiftly to the Brain, / To give it Pleasure, or to give it Pain.""","","",Searching in HDIS (Poetry),10785,,2005-05-18 00:00:00 UTC,2013-08-07 14:47:22 UTC,4167,"These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
<b>Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.</b><br>
(VI, ll. 670-683, pp. 305-6)",Book VI
Animal Spirits,"""But other Spirits govern'd by the Will / Shoot thro' their Tracks, and distant Muscles fill. / This Sov'raign by his arbitrary Nod / Restrains, or sends his Ministers abroad."" ",Inhabitants,"",Searching in HDIS (Poetry),10786,,2005-05-18 00:00:00 UTC,2013-08-07 14:52:52 UTC,4167,"<b>But other Spirits govern'd by the Will<br>
Shoot thro' their Tracks, and distant Muscles fill.<br>
This Sov'raign by his arbitrary Nod<br>
Restrains, or sends his Ministers abroad.</b><br>
Swift and obedient to his high Command,<br>
They stir a Finger, or they lift a Hand;<br>
They tune our Voices, or they move our Eyes;<br>
By these we walk, or from the Ground arise:<br>
By these we turn, by these the Body bend;<br>
Contract a Limb at Pleasure, or extend.<br>
And tho' these Spirits, which obsequious go,<br>
Know not the Paths, thro' which they ready flow,<br>
Nor can our Mind instruct them in their Way,<br>
Of all their Roads as ignorant, as they;<br>
Yet seldom erring they attain their End,<br>
And reach that single Part, which we intend.<br>
Unguided they a just Distinction make,<br>
This Muscle swell, and leave the other slack.<br>
And when their Force this Limb or that inflects,<br>
Our Will the Measure of that Force directs,<br>
The Spirits which distend them, as we please<br>
Exert their Pow'r, or from their Duty cease.<br>
(VI, ll. 648-669, pp. 304-5)",Book VI
"","""Darkness, like that in Central Caves beneath, / Like that, which spreads the lonesome Walks of Death, /  Where never Ray one Inroad made, / The Rebels Mind did swift invade.""","","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",11087,2013-06-04,2005-05-04 00:00:00 UTC,2013-06-04 21:22:39 UTC,4255,"&nbsp; &nbsp; But when the great Apostate's Art<br>
 &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<br>
 &nbsp; &nbsp; Man from his happy Region fell<br>
 &nbsp; To the destructive Gulph of Death and Hell;<br>
 &nbsp; Now Guilt's infernal Gloom, and horrid Night,<br>
 &nbsp; &nbsp; O'erwhelm his Intellectual Sight,<br>
 And Clouds, with Vengeance stor'd, his trembling Soul affright.<br>
 &nbsp;<b> Darkness, like that in Central Caves beneath,<br>
 &nbsp; Like that, which spreads the lonesome Walks of Death,<br>
 &nbsp; &nbsp; Where never Ray one Inroad made,<br>
 &nbsp; &nbsp; The Rebels Mind did swift invade.</b><br>
 &nbsp; The Light, which he enjoy'd, abus'd withdrew,<br>
 &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<br>
 His Breast of this Celestial Guest bereft,<br>
 Became a Den of salvage Passions, left<br>
 Without a Keeper, loose and unconfin'd,<br>
 Which now no Guide directs, nor Precepts bind.",Stanza IX
"","""Fierce is their [natives of hot climates] Rage, and all the Savage Beast / Reigns in their Soul, and haunts their desart Breast; / Where Hate, Revenge, and Jealousy are bred, / And livid Envy hides her spleenful Head.""",Beasts,"Crazy imagery compounded here: REVISIT. liquor, heat, fermentation, deserts, wild animals...",Searching in HDIS (Poetry),19834,,2012-07-02 14:35:27 UTC,2012-07-02 15:37:54 UTC,4153,"As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
<b>Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head</b>.<br>
(I, pp. 7-8)",Book I
"","""And I hope you'll find 'em both, seeing Man is naturally an Inquisitive Creature, continually hankering after Novelties; and though for the most part a meer Stranger at home, regardless of the Geography of his own Breast, (as I shall shew in a Treatise entituled, A Map of Man: Or, Vander in Minature.""","","""Stranger at Home""",C-H Lion,20986,,2013-06-19 01:37:37 UTC,2013-06-19 01:37:52 UTC,7476,"<b>And I hope you'll find 'em both, seeing Man is naturally an Inquisitive Creature, continually hankering after Novelties; and though for the most part a meer Stranger at home, regardless of the Geography of his own Breast, (as I shall shew in a Treatise entituled, A Map of Man: Or, Vander in Minature</b>, which will contain my Rambles round the Little World;) the worst and most deplorable Ignorance, would yet seem acquainted with all the World beside.<br>
(III)",""
"","""Reluctant Sense declines the untrodden Path, / Tho aided both by Reason and by Faith.""","","",C-H Lion,21426,,2013-07-02 18:49:56 UTC,2013-07-02 18:49:56 UTC,3938,"The chiefest Terrors which in Death we dread, <br>
Are in our own Imagination bred. <br>
We are not pleas'd a glorious World to know, <br>
Whereof our Senses no Impression show. <br>
<b>Reluctant Sense declines the untrodden Path, <br>
Tho aided both by Reason and by Faith</b>. <br>
Empty phantastic Horrors hence arise <br>
Which fright the vulgar, not the brave and wise. <br>
Th'advancing Shades of Death weak Nature scare, <br>
As hideous Forms and Monsters drawn in Air: <br>
Which issuing forth from the dark Womb of Night <br>
Impregnated with Fear, weak Minds affright. <br>
If tender Infants who imprison'd stay <br>
Within the Womb, prepar'd to break away, <br>
Were conscious of themselves, and of their State, <br>
And had but Reason to sustain Debate, <br>
The painful Passage they would dread, and show <br>
Reluctance to a World they do not know. <br>
They in their Prisons still would chuse to ly <br>
As backward to be born, as we to dy. <br>
This is the Christian's Case detain'd on Earth, <br>
Whose Death is nothing, but his Heav'nly Birth. <br>
Yet still he fears the dark and unknown Way, <br>
Still backwards shrinks, still meditates Delay, <br>
And fresh Excuses finds for longer Stay. <br>
(Bk VIII, p. 209, ll. 163-87)",Book VIII
