provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Eliot closes his eyes and sorts through the database of biblical references that he jammed into his brain during his days as a somewhat-more-devout young man.""",6518,"""Yeah, funny."" <B>Eliot closes his eyes and sorts through the database of biblical references that he jammed into his brain during his days as a somewhat-more-devout young man</B>. ""That's a reference to the Book of Daniel, I think. Doesn't make any sense. Anyway, whoever they are, if they've triggered anything remotely like the Apocalypse, they're going to be swimming in mediasphere royalites. <EM>That</EM> is going to be some mad money.<BR>
(pp. 24-5)",2009-05-05 00:00:00 UTC,,Part I. The Terror Forecast,"",2009-09-14 19:49:50 UTC,"","",17339
Contributed by Suzanne Morgen,"""This librarian told me that your mind works like a computer, or maybe an old card file."" ",6624,"Leo gripped me by the shoulder.  “What would you say if I told you I would marry you right now?”
<b>This librarian told me that your mind works like a computer, or maybe an old card file</b>.  You’re talking about one thing.  And if someone changes the subject on you, your brain has to put away one file, like how much the damned tour costs, and pull out the other, the one that asks, “Am I pregnant? And do I want to marry this fool?”
",2009-12-06 21:58:20 UTC,,"",ed SDM,2009-12-28 18:07:23 UTC,"","",17561
Reading,"""It's the mind as problem-solving device, almost as calculator, though it is, of course, most drawn to problems that cannot be solved.""",6719,"Like Ashbery's ""Self-Portrait in a Convex Mirror,"" ""Versed"" is the kind of crossover book that makes the border disappear. Ashbery and Armantrout do consciousness-depiction, and (since my consciousness is so different from yours) they can be hard to understand. But Ashbery often writes from the position of the slackened mind, billowing with whatever passes through it; Armantrout generally writes in tautened distress, even when she's being funny. <b>It's the mind as problem-solving device, almost as calculator, though it is, of course, most drawn to problems that cannot be solved</b>. Both are poets who appeal to insiders and specialists, but both have made clear how much is gained by putting a riddle in the middle of the culture. That's what getting the Pulitzer has done for Armantrout, and for her readers. Robert Frost had it right: ""We dance around in a ring and suppose, / But the Secret sits in the middle and knows."" Poets like Ashbery and Armantrout are secret-keepers. For the rest of us, there remains the huge pleasure of supposing.<br>
(p. 112)
",2010-06-10 03:07:20 UTC,,"","",2010-06-10 03:07:20 UTC,"","",17880
"Reading <u>The New York Times Book Review</u>, June 27, 2010, p. 17.","""But Carter had been plucked straight off death row and landed here in less than a day: his mind would be tumbling like a dryer.""",6730,"Richards stepped into the gloom and cold. A wide roof was suspended over the concrete deck, keeping the surface clear of snow and obstructing the view from the rest of the compound. He checked his watch: 07:12. By now, he figured, Anthony Carter would be  psychological wreck. With the other subjects there had been time for adjustment. <b>But Carter had been plucked straight off death row and landed here in less than a day: his mind would be tumbling like a dryer</b>. The important thing in the next two hours was to keep him calm.<br>
(p. 114)",2010-06-29 17:08:16 UTC,,"","",2010-06-29 17:08:16 UTC,"","",17915
Reading,"""In other words, natural memory is the hardware you’re born with. Artificial memory is the software you run on it.""",6799,"“Rhetorica ad Herennium” underscores the importance of purposeful attention by making a distinction between natural memory and artificial memory: “The natural memory is that memory which is embedded in our minds, born simultaneously with thought. The artificial memory is that memory which is strengthened by a kind of training and system of discipline.” <b>In other words, natural memory is the hardware you’re born with. Artificial memory is the software you run on it</b>.",2011-02-21 21:37:12 UTC,,"","",2011-02-21 21:37:12 UTC,"","",18156
Reading,"""Learning isn’t about downloading a certain quantity of information into your brain, as the proponents of online instruction seem to think.""",6837,"There is a large, public debate right now about primary and secondary education. There is a smaller, less public debate about higher education. What I fail to understand is why they aren’t the same debate. We all know that students in elementary and high school learn best in small classrooms with the individualized attention of motivated teachers. It is the same in college. Education, it is said, is lighting a fire, not filling a bucket. The word comes from the Latin for “educe,” lead forth. <b>Learning isn’t about downloading a certain quantity of information into your brain, as the proponents of online instruction seem to think</b>. It is about the kind of interchange and incitement—the leading forth of new ideas and powers—that can happen only in a seminar. (“Seminar” being a fancy name for what every class already is from K–12.) It is labor-intensive; it is face-to-face; it is one-at-a-time.",2011-05-08 05:09:26 UTC,,"","",2011-05-08 05:09:26 UTC,"","",18363
Reading,"""The brain is a remarkably capable chronometer for most purposes.""",7111,"<b>The brain is a remarkably capable chronometer for most purposes</b>. It can track seconds, minutes, days, and weeks, set off alarms in the morning, at bedtime, on birthdays and anniversaries. Timing is so essential to our survival that it may be the most finely tuned of our senses. In lab tests, people can distinguish between sounds as little as five milliseconds apart, and our involuntary timing is even quicker. If you're hiking through a jungle and a tiger growls in the underbrush, your brain will instantly home in on the sound by comparing when it reached each of your ears, and triangulating between the three points. The difference can be as little as nine-millionths of a second.",2011-10-10 21:23:21 UTC,,"","",2011-10-10 21:23:21 UTC,"","",19262
Reading,"""Like a racing engine, her mental clock went faster the hotter it got.""",7111,"Eagleman traces his research back to psychophysicists in Germany in the late eighteen-hundreds, but his true forefather may be the American physiologist Hudson Hoagland. In the early nineteen-thirties, Hoagland proposed one of the first models for how the brain keeps time, based partly on his wife's behavior when she had the flu. She complained that he'd been away from her bedside too long, he later recalled, when he'd been gone only a short while. So Hoagland proposed an experiment: she would count off sixty seconds while he timed her with his watch. It's not hard to imagine her annoyance at this suggestion, or his smugness afterward: when her minute was up, his clock showed thirty-seven seconds. Hoagland went on to repeat the experiment again and again, presumably over his wife's delirious objections (her fever rose above a hundred and three). The result was one of the classic graphs of time-perception literature: the higher his wife's temperature, Hoagland found, the shorter her time estimate. <b>Like a racing engine, her mental clock went faster the hotter it got</b>.",2011-10-10 21:24:47 UTC,,"","",2011-10-10 21:24:47 UTC,"","",19263
Reading,"""The most recent neuroscience papers make the brain sound like a Victorian attic, full of odd, vaguely labelled objects ticking away in every corner.""",7111,"Just how many clocks we contain still isn't clear. <b>The most recent neuroscience papers make the brain sound like a Victorian attic, full of odd, vaguely labelled objects ticking away in every corner</b>. The circadian clock, which tracks the cycle of day and night, lurks in the suprachiasmatic nucleus, in the hypothalamus. The cerebellum, which governs muscle movements, may control timing on the order of a few seconds or minutes. The basal ganglia and various parts of the cortex have all been nominated as timekeepers, though there's some disagreement on the details. The standard model, proposed by the late Columbia psychologist John Gibbon in the nineteen-seventies, holds that the brain has ""pacemaker"" neurons that release steady pulses of neurotransmitters. More recently, at Duke, the neuroscientist Warren Meck has suggested that timing is governed by groups of neurons that oscillate at different frequencies. At U.C.L.A., Dean Buonomano believes that areas throughout the brain function as clocks, their tissue ticking with neural networks that change in predictable patterns. ""Imagine a skyscraper at night,"" he told me. ""Some people on the top floor work till midnight, while some on the lower floors may go to bed early. If you studied the patterns long enough, you could tell the time just by looking at which lights are on.""",2011-10-10 21:26:28 UTC,,"","",2011-10-10 21:26:28 UTC,"","",19264
Reading,"""At U.C.L.A., Dean Buonomano believes that areas throughout the brain function as clocks, their tissue ticking with neural networks that change in predictable patterns. 'Imagine a skyscraper at night,' he told me. 'Some people on the top floor work till midnight, while some on the lower floors may go to bed early. If you studied the patterns long enough, you could tell the time just by looking at which lights are on.'""",7111,"Just how many clocks we contain still isn't clear. The most recent neuroscience papers make the brain sound like a Victorian attic, full of odd, vaguely labelled objects ticking away in every corner. The circadian clock, which tracks the cycle of day and night, lurks in the suprachiasmatic nucleus, in the hypothalamus. The cerebellum, which governs muscle movements, may control timing on the order of a few seconds or minutes. The basal ganglia and various parts of the cortex have all been nominated as timekeepers, though there's some disagreement on the details. The standard model, proposed by the late Columbia psychologist John Gibbon in the nineteen-seventies, holds that the brain has ""pacemaker"" neurons that release steady pulses of neurotransmitters. More recently, at Duke, the neuroscientist Warren Meck has suggested that timing is governed by groups of neurons that oscillate at different frequencies. <b>At U.C.L.A., Dean Buonomano believes that areas throughout the brain function as clocks, their tissue ticking with neural networks that change in predictable patterns. ""Imagine a skyscraper at night,"" he told me. ""Some people on the top floor work till midnight, while some on the lower floors may go to bed early. If you studied the patterns long enough, you could tell the time just by looking at which lights are on.""</b>",2011-10-10 21:27:36 UTC,,"","",2011-10-10 21:27:36 UTC,"","",19265
