provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body.""",6334,"Two other passengers, besides the one, were plodding up the hill by the side of the mail. All three were wrapped to the cheek-bones and over the ears, and wore jack-boots. <B>Not one of the three could could have said, from anything he saw, what either of the other two was like; and each was hidden under almost as many wrappers from the eyes of mind, as from the eyes of the body</B>, of his two companions. In those days, travellers were very shy of being confidential on a short notice, for anybody on the road might be a robber or in league with robbers. As to the latter, when every posting-house and ale-house could produce somebody in ""the Captain's"" pay, ranging from the landlord to the lowest stable nondescript, it was the likeliest thing upon the cards. So the guard of the Dover mail thought to himself, that Friday night in November on thoussand seven hundred and seventy-five, lumbering up Shooter's Hill, as he stood on his own particular perch behind the mail, beating his feet, and keeping an eye and a hand on the arm-chest before him, where a loaded blunderbuss lay at the top of six or eight loaded horse-pistols, deposited on a substratum of cutlasses.<BR>(p. 2)",2004-01-14 00:00:00 UTC,2009-05-14,Chapter II. The Mail,"",2009-09-14 19:48:00 UTC,Eye,Mind's Eye,16790
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""For there is nothing more widely misleading than sagacity if it happens to get on a wrong scent, and sagacity persuaded that men usually act and speak from distinct motives, with a consciously proposed end in view, is certain to waste its energies on imaginary game.""",6430,"The entrance of supper opportunely adjourned this difficulty, and relieved Mr Riley from the labour of suggesting some solution or compromise -- a labour which he would otherwise doubtless have undertaken, for, as you perceive, he was a man of very obliging manners. And he had really given himself the trouble of recommending Mr Stelling to his friend Tulliver without any positive expectation of a solid, definite advantage resulting to himself, notwithstanding the subtle indications to the contrary which might have misled a too sagacious observer. <b>For there is nothing more widely misleading than sagacity if it happens to get on a wrong scent, and sagacity persuaded that men usually act and speak from distinct motives, with a consciously proposed end in view, is certain to waste its energies on imaginary game.</b> Plotting covetousness and deliberate contrivance in order to compass a selfish end, are nowhere abundant but in the world of the dramatist: they demand too intense a mental action for many of our fellow -- parishioners to be guilty of them. It is easy enough to spoil the lives of our neighbours without taking so much trouble: we can do it by lazy acquiescence and lazy omission, by trivial falsities for which we hardly know a reason, by small frauds neutralised by small extravagances, by maladroit flatteries and clumsily improvised insinuations. We live from hand to mouth, most of us, with a small family of immediate desires -- we do little else than snatch a morsel to satisfy the hungry brood, rarely thinking of seed-corn or the next year's crop.<br>
(p. 28; cf. I, pp. 26-7 in Google Books)",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 3. Mr Riley Gives his Advice","",2015-04-13 13:54:32 UTC,Beasts,"",16987
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Consider, too, that all the pleasant little dim ideas and complacencies -- of standing well with Timpson, of dispensing advice when he was asked for it, of impressing his friend Tulliver with additional respect, of saying something and saying it emphatically, with other inappreciably minute ingredients that went along with the warm hearth and the brandy and water to make up Mr Riley's consciousness on this occasion, would have been a mere blank.""",6430,"If you blame Mr Riley very severely for giving a recommendation on such slight grounds, I must say you are rather hard upon him. Why should an auctioneer and appraiser thirty years ago, who had as good as forgotten his free-school Latin, be expected to manifest a delicate scrupulosity which is not always exhibited by gentlemen of the learned professions even in our present advanced stage of morality? Besides, a man with the milk of human kindness in him can scarcely abstain from doing a good-natured action, and one can't be good-natured all round. Nature herself occasionally quarters an inconvenient parasite on an animal towards whom she has otherwise no ill-will. What then? We admire her care for the parasite. If Mr Riley had shrunk from giving a recommendation that was not based on valid evidence, he would not have helped Mr Stelling to a paying pupil, and that would not have been so well for the reverend gentleman. <b>Consider, too, that all the pleasant little dim ideas and complacencies -- of standing well with Timpson, of dispensing advice when he was asked for it, of impressing his friend Tulliver with additional respect, of saying something and saying it emphatically, with other inappreciably minute ingredients that went along with the warm hearth and the brandy and water to make up Mr Riley's consciousness on this occasion, would have been a mere blank.</b>
(p. 30)",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 3. Mr Riley Gives his Advice","",2009-09-14 19:48:39 UTC,Writing,Blank Slate,16988
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""These familiar flowers, these well-remembered bird-notes, this sky with its fitful brightness, these furrowed and grassy fields, each with a sort of personality given to it by the capricious hedgerows -- such things as these are the mother tongue of our imagination, the language that is laden with all the subtle inextricable associations the fleeting hours of our childhood left behind them.""",6430,"The wood I walk in on this mild May day, with the young yellow-brown foliage of the oaks between me and the blue sky, the white star-flowers and the blue-eyed speedwell and the ground ivy at my feet -- what grove of tropic palms, what strange ferns or splendid broad-petalled blossoms, could ever thrill such deep and delicate fibres within me as this home-scene? <b>These familiar flowers, these well-remembered bird-notes, this sky with its fitful brightness, these furrowed and grassy fields, each with a sort of personality given to it by the capricious hedgerows -- such things as these are the mother tongue of our imagination,</b> [end page 45] <b>the language that is laden with all the subtle inextricable associations the fleeting hours of our childhood left behind them.</b> Our delight in the sunshine on the deep bladed grass today, might be no more than the faint perception of wearied souls, if it were not for the sunshine and the grass in the far-off years, which still live in us and transform our perception into love.
(p. 45-6)",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 5. Tom Comes Home","&bull; A metaphor for a metaphor: ""mother tongue"" personifies imagination but ""mother tongue"" is itelf a metaphor. INTEREST. META-METAPHORICAL.",2009-09-14 19:48:39 UTC,"","",16989
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Some minds are wonderful for keeping their bloom in this way, as a patriarchal goldfish apparently retains to the last its youthful illusion that it can swim in a straight line beyond the encircling glass.""",6430,"Mrs Tulliver had lived thirteen years with her husband, yet she retained in all the freshness of her early married life a facility of saying things which drove him in the opposite direction to the one she desired. <b>Some minds are wonderful for keeping their bloom in this way, as a patriarchal goldfish apparently retains to the last its youthful illusion that it can swim in a straight line beyond the encircling glass.</b> Mrs Tulliver was an amiable fish of this kind, and after running her head against the same resisting medium for thirteen years would go at it again to-day with undulled alacrity.
(p. 81)",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 8. Mr Tulliver Shows his Weaker Side","",2009-09-14 19:48:39 UTC,Beasts,"",16990
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""That arrow went straight to Mr Tulliver's heart.""",6430,"<b>That arrow went straight to Mr Tulliver's heart.</b> He had not a rapid imagination, but the thought of Maggie was very near to him, and he was not long in seeing his relation to his own sister side by side with Tom's relation to Maggie. Would the little wench ever be poorly off, and Tom rather hard upon her?",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 8. Mr Tulliver Shows his Weaker Side","",2009-09-14 19:48:39 UTC,"","",16991
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""There were passions at war in Maggie at that moment to have made a tragedy, if tragedies were made by passion only, but the essential <i>ti megethos</i> which was present in the passion, was wanting to the action; the utmost Maggie could do, with a fierce thrust of her small brown arm, was to push poor little pink-and-white Lucy into the cow-trodden mud.""",6430,"There were passions at war in Maggie at that moment to have made a tragedy, if tragedies were made by passion only, but the essential <i>ti megethos</i> which was present in the passion, was wanting to the action; the utmost Maggie could do, with a fierce thrust of her small brown arm, was to push poor little pink-and-white Lucy into the cow-trodden mud.
(p. 108)",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 10 Maggie Behaves Worse than she Expected","",2009-09-14 19:48:40 UTC,"","",16992
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Maggie Tulliver, you perceive was by no means that well-trained, well-informed young person that a small female of eight or nine necessarily is in these days: she had only been to school a year at St Ogg's, and had so few books that she sometimes read the dictionary; so that in travelling over her small mind you would have found the most unexpected ignorance as well as unexpected knowledge.""",6430,"<b>Maggie Tulliver, you perceive was by no means that well-trained, well-informed young person that a small female of eight or nine necessarily is in these days: she had only been to school a year at St Ogg's, and had so few books that she sometimes read the dictionary; so that in travelling over her small mind you would have found the most unexpected ignorance as well as unexpected knowledge.</b> She could have informed you that there was such a word as 'polygamy' and being also acquainted with 'polysyllable,' she had deduced the conclusion that 'poly' meant 'many;' but she had had no idea that gypsies were not well supplied with groceries, and her thoughts generally were the oddest mixture of clear-eyed acumen and blind dreams.
(pp. 118-9)",2007-06-21 00:00:00 UTC,,"Bk I, Chap. 11. Maggie Tries to Run Away from Her Shadow ","",2014-01-12 16:33:36 UTC,"","",16993
"Searching ""mirror"" in HDIS (Prose)","""No dust has settled on one's mind then [at breakfast-time], and it presents a clear mirror to the rays of things.""",6599,"""I like breakfast-time better than any other moment in the day,"" said Mr Irwine. ""<B>No dust has settled on one's mind then, and it presents a clear mirror to the rays of things</B>. I always have a favourite book by me at breakfast, and I enjoy the bits I pick up then so much, that regularly every morning it seems to me as if I should certainly become studious again. But presently Dent brings up a poor fellow who has killed a hare, and when I've got through my 'justicing,' as Carroll calls it, I'm inclined for a ride round the glebe, and on my way back I meet with the master of the workhouse, who has got a long story of a mutinous pauper to tell me; and so the day goes on, and I'm always the same lazy fellow before evening sets in. Besides, one wants the stimulus of sympathy, and I have [Page 316 ] never had that since poor D'Oyley left Treddleston. If you had stuck to your books well, you rascal, I should have had a pleasanter prospect before me. But scholarship doesn't run in your family blood.""
(pp. 315-6)",2009-11-06 19:42:39 UTC,,Chapter XVI. Links,"",2009-11-06 19:42:39 UTC,"",Mirror,17506
"Searching ""mirror"" in HDIS (Prose)","""But you must have perceived long ago that I have no such lofty vocation, and that I aspire to give no more than a faithful account of men and things as they have mirrored themselves in my mind.""",6599,"Certainly I could, my fair critic, if I were a clever novelist, not obliged to creep servilely after nature and fact, but able to represent things as they never have been and never will be. Then, of course, my characters would be entirely of my own choosing, and I could select the most unexceptionable type of [Page 2 ] clergyman, and put my own admirable opinions into his mouth on all occasions. <B>But you must have perceived long ago that I have no such lofty vocation, and that I aspire to give no more than a faithful account of men and things as they have mirrored themselves in my mind</B>. The mirror is doubtless defective; the outlines will sometimes be disturbed; the reflection faint or confused; but I feel as much bound to tell you, as precisely as I can, what that reflection is, as if I were in the witness-box narrating my experience on oath.<BR>
(pp. 1-2)",2009-11-06 19:48:56 UTC,,Chapter XVII. In which the Story Pauses a Little.,"A metaphor of mind as a theory of ""realism."" A most famous mirror metaphor. Cited over and over again in discussions of realism. See, for example, Marshall Brown's ""The Logic of Realism: A Hegelian Approach,"" p. 234.",2009-11-06 19:48:56 UTC,"",Mirror,17507
