theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2010-01-19 04:16:05 UTC,HDIS,3883,"Our anxious Pains We, all the Day,<BR> &nbsp; In search of what We like, employ:<BR> Scorning at Night the worthless Prey,<BR> &nbsp; We find the Labour gave the Joy.<BR><BR><b>At Distance thro' an artful Glass<BR> &nbsp; To the Mind 's Eye Things well appear</b>:<BR> They lose their Forms, and make a Mass<BR> &nbsp; Confus'd and black, if brought too near.<BR><BR>If We see right, We see our Woes:<BR> &nbsp; Then what avails it to have Eyes?<BR> From Ignorance our Comfort flows:<BR> &nbsp; The only Wretched are the Wise.<BR><BR>We wearied should lie down in Death:<BR> &nbsp; This Cheat of Life would take no more;<BR> If You thought Fame but empty Breath;<BR> &nbsp; I, Phyllis but a perjur'd Whore.<BR>(p. 109, ll. 25-40)<BR>",,10055,"",2004-02-25 00:00:00 UTC,"""At Distance thro' an artful Glass / To the Mind's Eye Things well appear.""",Eye,"&bull;What is the artful glass? (Related to man's Galatean ""Fancies and Notions"" which he woos like the Grecian artist? see ll. 5-9). I've included this stanza in the next entry.<BR>&bull;First published in <i>The Gentleman's Journal</i>, Feb. 1692, p. 5. Also in in <i>Examen Poeticum</i>, 1693, p. 431, and in <i>A New Collection</i>, 1701, p. 295. Collected 1707, 1709, 1718. REVISIT when thinking about how to treat multiple appearances in print."
"",2009-09-14 19:34:41 UTC,Searching  in HDIS (Poetry),3890,"How many <i>Jilts</i>, <i>Cracks</i>, <i>Prostitutes</i> and <i>Whores</i> <BR>Their Sexes scandal, Natures common Shores,<BR>Are there in Town (sad Wretches as they are)<BR>Who once were very vertuous, young and Fair?<BR>And who had vertuous been this very Hour,<BR>Had it not been for Gold's Almighty Power.<BR><b>Gold first their Blindfold Reason led astray</b>,<BR>(For who its Mighty Power can disobey?<BR><i>Gold</i> to forbidden Paths First brought them in,<BR>And <i>Gold</i> alone informd 'em how to Sin",,10066,"",2005-06-01 00:00:00 UTC,"""Gold first their Blindfold Reason led astray""","",""
"",2009-09-14 19:34:41 UTC,"Searching OED ""fig."" in the same section as ""mind."" Found in ""callousness""",3894,Abandon'd to a callousness and numness of soul<BR>(12),,10072,"",2005-11-22 00:00:00 UTC,"""Abandon'd to a callousness and numness of soul""","","&bull;From ""callousness"" 2. fig. A hardened state of mind, conscience, etc.; want of feeling, insensibility."
"",2009-09-14 19:34:41 UTC,"Searching ""cave"" and ""mind"" in HDIS (Poetry); found again ""thought""",3895,"<i>Hail! Welcome News</i>, with treble welcome <i>Hail</i>,<BR>    No little Infant e're was seen,<BR>The Milk from Breast more greedily to suck in,<BR>Than we with pleasure catch thy wond'rous tale,<BR><b>    Suspence that torture of the Mind,<BR>Long had our Thoughts in doubts dark Cave confin'd</b>,<BR>  Yet hope the gay <i>Fore-runner</i> of <i>Success</i>,<BR>  With gladsom smiles would often bless<BR>  Our Anxious Souls until at last,<BR>  We did the <i>Luscious Banquet</i> taste,<BR>  Who the exalted pleasure can express,<BR>    When <i>Tidings</i> of a <i>Victory</i>,<BR>Confirm'd by all convincing certainty,<BR>From dark Suspicious did our Souls Release;<BR>    The Joys, bless'd Souls <i>unbodied</i> feel,<BR>    Tho' far above our pow'r to tell,<BR>Yet we in part their Mighty Transports guess;<BR>    By lively <i>Mirth</i> which still controuls,<BR>    And keeps her Revels in our Souls,<BR>So great, that words cannot its Love express.",,10073,Stanza XXV,2006-01-17 00:00:00 UTC,"""Suspence that torture of the Mind, / Long had our Thoughts in doubts dark Cave confin'd""","","&bull;I've included thrice: Cave, Prison, Torture<BR>&bull;Marshall Brown visits Stanford. I show him my table of contents and he wonders <i>where are the caves</i>?"
"",2013-06-18 16:20:47 UTC,C-H Lion,7475,"Some Authors are so fond of a Preface, that they will write one tho' there be nothing more in it than an Apology for its self. But to show thee that I am not one of those, I will make no Apology for this, but do tell thee that I think it necessary to be prefix'd to this Trifle, to prevent thy overlooking <!--Page [8] --> some little pains which I have taken in the Composition of the following Story. Romances are generally composed of the Constant Loves and invincible Courages of Hero's, Heroins, Kings and Queens, Mortals of the first Rank, and so forth; where lofty Language, miraculous Contingencies and impossible Performances, elevate and surprize the Reader into a giddy Delight, which leaves him flat upon the Ground whenever he gives of, and vexes him to think how he has suffer'd himself to be pleased and transported, concern'd and afflicted at the several Passages which he has Read, viz. these Knights Success to their Damosels Misfortunes, and such like, when he is forced to be very well convinced that 'tis all a lye. Novels are of a more familiar nature; Come near us, <!--Page [9] --> and represent to us Intrigues in practice, delight us with Accidents and odd Events, but not such as are wholly unusual or unpresidented, such which not being so distant from our Belief bring also the pleasure nearer us. Romances give more of Wonder, Novels more Delight. <b>And with reverence be it spoken, and the Parallel kept at due distance, there is something of equality in the Proportion which they bear in reference to one another, with that between Comedy and Tragedy; but the Drama is the long extracted from Romance and History: 'tis the Midwife to Industry, and brings forth alive the Conceptions of the Brain</b>. Minerva walks upon the Stage before us, and we are more assured of the real presence of Wit when it is delivered viva voce--<br>
(Preface)
",,20935,Preface,2013-06-18 16:20:34 UTC,"""And with reverence be it spoken, and the Parallel kept at due distance, there is something of equality in the Proportion which they bear in reference to one another, with that between Comedy and Tragedy; but the Drama is the long extracted from Romance and History: 'tis the Midwife to Industry, and brings forth alive the Conceptions of the Brain.""","",""
Dualism,2013-06-19 02:59:49 UTC,C-H Lion,7476,"<b><em>Philaret</em> and I being thus agreed on a <em>Rambling Project</em>, you shall now seldom see us two asunder: We dwell together like <em>Soul and Body</em></b>: Had one been a Boy and the other a Girl, sure enough we had been <em>Man and Wife</em>. If one of us had been <em>Castor</em>, and the other <em>Pollux</em>, it had been well for Mariners, for we should always <!--Page[369], 360-->  have appear'd together. Why had we not both one <em>Mother</em>? Why were we not <em>Twins?</em> for never were two better pleas'd with one another's Company; part us and ye kill us, for when <em>Soul and Body part 'tis Death</em>.<br>
(III, pp. 359-60)",,21014,"",2013-06-19 02:59:49 UTC,"""Philaret and I being thus agreed on a Rambling Project, you shall now seldom see us two asunder: We dwell together like Soul and Body""","",Reversed metaphor
"",2013-06-19 18:32:24 UTC,C-H Lion,7476,"But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)",,21024,"",2013-06-19 18:32:24 UTC,"""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""","",""
Negated Metaphor,2013-06-30 15:58:13 UTC,C-H Lion,7496,"This Gentleman (said Winter) is Wiv'd, or I'm mistaken. He had his choice (answer'd Brook) you find by this Letter. True (said I) Mony, and Age. 'Tis fit therefore (pursu'd River) he have his punishment for perverting the end of Matrimony; that is (added Summer) a scold, and jealous. She that's jealous (said Fountain) must be a scold. <b>But (said Chappel) I cannot understand why one of our Poets calls Jealousie the Jaundice of the Soul, that Distemper holding no Analogy with it; that renders the Body heavy, weak, and drousie</b>. Right, but Jealousie (pursu'd Temple) makes the mind active, stirring, and perpetually in motion. He scarce deserves pitty (said Church) since he cou'd expect no other when he marry'd, and he that sees a Danger, and will not avoid it deserves to perish in it; and truly (concluded Grave) the speedy way to ruine, is such a Wife, who affords no ease at home, but condems her Husband torments there, or the Fate of the Jews abroad, rambling. But here is another has a mind to venture into the Noose. Here's Love in abundance, whatever there is of Wit.<br>
(p. 94)",,21310,"",2013-06-30 15:58:13 UTC,"""But (said Chappel) I cannot understand why one of our Poets calls Jealousie the Jaundice of the Soul, that Distemper holding no Analogy with it; that renders the Body heavy, weak, and drousie.""","",""
"",2013-06-30 16:07:33 UTC,C-H Lion,7496,"This Distemper (said Grave) is of a larger extent, than this Gentleman. Right, (assum'd Winter) for few men are able to distinguish betwixt a real Good, and a real Ill. Which is the cause of this Inconstancy, (continu'd River) for they pursue that for a real Good, which when obtain'd, they find a real Ill. Or, at least (added Church) far short of the extravagant Idea they had fram'd of it. <b>The cause of this (said I) is that Cloud of Ignorance that blinds the Eye of our Mind, Reason, that it can't distinguish better</b>. Alas, (replied Summer) we seldom consult our Reason in what we either hope, or fear, for did we consult Reason in our Desires, we should never be inconstant. This makes us (pursu'd Temple) sollicite Heaven, with our Vows, and Prayers for our certain Ruin, instead of a Blessing. And mock God (added Fountain) very often with Thanksgivings for our successful Villanies. Thus (continued Chappel) we hunt after Wealth, to encrease our own Sollicitudes, Fears, and Guilt. And damn our selves both here, and hereafter (concluded Brook) by Ambition, Lust, and Avarice, to be a Prey to Rogues, and Whores.<br>
(p. 274)",,21317,"",2013-06-30 16:07:33 UTC,"""The cause of this (said I) is that Cloud of Ignorance that blinds the Eye of our Mind, Reason, that it can't distinguish better.""","",""
"",2013-07-11 15:06:24 UTC,Browsing in EEBO,7535,"<b>I grant this true: But, still, the deadly wound <br>
Is in thy Soul: 'Tis there thou art not sound: </b><br>
Say, when thou seest a heap of tempting Gold, <br>
Or a more tempting Harlot do'st behold; <br>
Then, when she casts on thee a sidelong glance, <br>
Then try thy Heart; and tell me if it Dance.<br>
(p. 41, ll. 220-5)",,21649,"",2013-07-11 15:06:24 UTC,"""I grant this true: But, still, the deadly wound / Is in thy Soul: 'Tis there thou art not sound.""","",""
