dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-29 00:00:00 UTC,Act II,"Searching ""heart"" and ""room"" in HDIS (Drama)","",2011-07-28,4263,2011-07-28 19:09:27 UTC,11097,"FAN.<br>
Oh, very possible. Nay, I always am in Love with one thing or other: But I can't love more than one thing at once. <b>There's not room in a Woman's Heart for more than one Object at a time</b>. A little while ago I was passionately in Love with my Parrot, now I begin to grow tir'd of that, I'd give any thing in the World for a Monkey; and if that should be so unfortunate as to grow out of Favour, as who can answer for one's Heart, perhaps, the next thing I should take a Fancy to, may be either a Lap-Dog, a Husband, or a piece of <i>China</i>.","""There's not room in a Woman's Heart for more than one Object at a time.""","&bull;Note, I find a number of these metaphors (I've recorded several of them in the Word document). They are not explicitly Architecture metaphors and so I am not collecting them at this time. 
&lt;I'm calling these container metaphors now: 7/27/2011."
Fetters,2011-07-28 19:12:02 UTC,Act V,"Searching ""heart"" and ""chain"" in HDIS (Drama)","",,4263,2011-07-28 19:12:02 UTC,19040,"BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.","""Pierce this treacherous Heart, which Vice so long has held in Chains.""",""
"",2013-06-29 05:56:03 UTC,"Act I, scene i",C-H Lion,"",,7495,2013-06-29 05:56:03 UTC,21299,"LUCIUS. <br>
I view, indeed, the captive Queen with Pity. <br>
<!--Page 2--> <br>
ARMINIUS. <br>
<b>My Friend, does she not rule thy Soul?</b> <br>
<br>
LUCIUS. <br>
She does! she does! my charming Queen reigns here, <br>
Triumphant in her native Throne, my Heart: <br>
Diffusive is her Sway, War yields to Love, <br>
Nor know I any Wish, but for her Beauty. <br>
(I.i, pp. 1-2)","""My Friend, does she not rule thy Soul?""",""
Throne,2013-06-29 05:57:19 UTC,"Act I, scene i",C-H Lion,"",,7495,2013-06-29 05:57:19 UTC,21300,"LUCIUS. <br>
I view, indeed, the captive Queen with Pity. <br>
<!--Page 2--> <br>
ARMINIUS. <br>
My Friend, does she not rule thy Soul? <br>
<br>
LUCIUS. <br>
<b>She does! she does! my charming Queen reigns here, <br>
Triumphant in her native Throne, my Heart</b>: <br>
Diffusive is her Sway, War yields to Love, <br>
Nor know I any Wish, but for her Beauty. <br>
(I.i, pp. 1-2)","""She does! she does! my charming Queen reigns here, / Triumphant in her native Throne, my Heart.""",""
Writing,2013-06-29 05:58:45 UTC,"Act I, scene i",C-H Lion,"",,7495,2013-06-29 05:58:45 UTC,21301,"EMMELIN. <br>
<b>Thou hast resolv'd his Fate, I read thy Soul, <br>
This ten long Months I've study'd thy dark Breast <br>
And know the Want of Vertue in thy Frame, <br>
Which must subject thee to the Mind, that knows thee</b>: <br>
Wherefore, I left my Modesty a-while, <br>
Reveal'd my virgin Love to guard its Object. <br>
Honorius comes; with him the British King: <br>
Protect my Lucius from his Father's Rage, <br>
Or by our Nation's Gods, thy Queen shall know, <br>
'Twas thy ill-fated Arm, which slew Otharius.<br>
(I.i, p. 5)","""Thou hast resolv'd his Fate, I read thy Soul,  / This ten long Months I've study'd thy dark Breast / And know the Want of Vertue in thy Frame, / Which must subject thee to the Mind, that knows thee.""",""
Inhabitants,2013-06-29 06:00:34 UTC,"Act II, scene i",C-H Lion,"",,7495,2013-06-29 06:00:55 UTC,21302,"QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)","""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",""
Fetters,2013-06-29 06:01:58 UTC,"Act II, scene i",C-H Lion,"",,7495,2013-06-29 06:01:58 UTC,21303,"QUEEN. <br>
Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor. <br>
<b>Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains?</b> how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)","""Were not my Mind enslav'd, were that but free, / How could I brave my Chains?""",""
Impressions,2013-06-29 06:03:17 UTC,"Act II, scene i",C-H Lion,"",,7495,2013-06-29 06:03:17 UTC,21304,"QUEEN. <br>
Oh Brother! let me lowly thus entreat, <br>
That I may answer this Tyrannick King: <br>
With his great Merit, how are you upbraided? <br>
<b>He has recited all his warlike Deeds, <br>
To make Impression on your grateful Heart</b>. <br>
But Sir! consider, I'm a Queen, was doubly Crown'd: <br>
By Birth and Marriage, I am twice a Sovereign. <br>
Think whose I was---Oh! pity Kindred Grief, <br>
And Royal Woes! Mine's not a vulgar Fate, <br>
To be weigh'd out by ev'ry common Hand, <br>
Or at a Moment's Call, to be determin'd. <br>
(II.i, p. 16)","""He has recited all his warlike Deeds,  / To make Impression on your grateful Heart.:",""
Impressions,2013-06-29 06:05:59 UTC,"Act III, scene i",C-H Lion,"",,7495,2013-06-29 06:05:59 UTC,21305,"ARMINIUS. <br>
Deal we like Statesmen, for a while, in Cunning; <br>
Your End but gain'd, no Matter what the Means: <br>
<b>If once the Queen be parted from the Prince, <br>
The Lustre of a Crown will soon efface <br>
Th'Impression made upon a Woman's Heart.</b><br>
(III.i, p. 19)","""If once the Queen be parted from the Prince, / The Lustre of a Crown will soon efface / Th'Impression made upon a Woman's Heart.""",""
"",2013-06-29 06:06:59 UTC,"Act III, scene i",C-H Lion,"",,7495,2013-06-29 06:06:59 UTC,21306,"ARMINIUS. <br>
Oh Jealousy! thou Torment of the Mind, <br>
How, in a Moment, art thou enter'd here? <br>
<b>My Breast, my inward Soul is glowing hot, <br>
It burns, it rages with devouring Fires.</b> <br>
(III.i, p. 20)","""My Breast, my inward Soul is glowing hot, / It burns, it rages with devouring Fires.""",""
