dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-22 00:00:00 UTC,"Act I, scene i. Tom and Phillis banter",Reading,"",,4321,2009-09-14 19:35:44 UTC,11264,"TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)","""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""",""
"",2003-07-22 00:00:00 UTC,Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),Reading,"",,4321,2009-09-14 19:35:44 UTC,11265,"HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)","One's ""vital life"" dwells in the heart",""
"",2003-07-22 00:00:00 UTC,"Act II, scene ii<BR>Indiana defends Bevil to the suspicious Isabella",Reading,"",2009-03-04,4321,2009-09-14 19:35:44 UTC,11266,"INDIANA <BR>I have, when I am with him, ten thousand things besides my sex's natural decency and shame to suppress my heart that yearns to thank, to praise, to say it loves him. <B>I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor</B>.<BR>(II.ii, p. 239-40)","""I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor.""","&bull;There's a problem in categorizing ""images"" as figurative. They are, after all, thought to be the intentional objects that exist in the mind--or, in this case, the heart. REVISIT

"
"",2003-07-22 00:00:00 UTC,"Act II, scene ii",Reading,"",2003-10-22,4321,2009-09-14 19:35:44 UTC,11267,"ISABELLA<BR>Till I know whether Mr. Myrtle and Mr. Bevil are really friends or foes. And that I will be convinced of before I sleep, for you shall not be deceived.<BR><BR>INDIANA<BR>I'm sure I never shall if you fears can guard me. <B>In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his</B>.<BR><BR>As conscious honor all his actions steers:<BR>So conscious innocence dispels my fears.<BR>(Act II, scene ii, pp. 245-6)","""In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his.""","&bull;Isabella will investigate Bevil and Myrtle<BR>
&bull;I suppose one could be wrapped in something other than fabric, but...

"
Writing,2003-07-22 00:00:00 UTC,"Act III, scene i<BR>Tom and Phillis discuss Lucinda's feelings","Found again searching ""seal"" and ""heart"" in HDIS (Drama)","",,4321,2013-06-26 16:30:33 UTC,11268,"TOM <BR>Why their business is to be fooling and toying as soon as the parchments are ready.<BR><BR>PHILLIS <BR>Well remembered--parchments. My lady, to my knowledge, is preparing writings between her coxcomb cousin Cimberton and my mistress though my master has an eye to the parchments already prepared between your master Mr. Bevil and my mistress; and <b>I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?</b> But I know you won't be satisfied.<BR>(Act III, scene i, p. 248)","""I believe my mistress herself has signed and sealed, in her heart, to Mr. Myrtle--did I not bid you kiss me but once and be gone?""",&bull;INTEREST. What a strange example of Austin's performative. To sign in the heart... (Signature and event without a context?)
"",2003-07-22 00:00:00 UTC,Sir John Bevil worried that Sealand will call of the marriage and that his son will not be dutiful,Reading,"",,4321,2009-09-14 19:35:44 UTC,11269,"SIR JOHN BEVIL <BR>He is gone in a way but barely civil. But his great wealth and the merit of his only child, the heiress of it, are not to be lost for a little peevishness.<BR><BR><i>Enter Humphrey</i><BR><BR>Oh, Humphrey, you are come in a seasonable minute. I want to talk to thee and to tell thee that <b>my head and heart are on the rack about my son</b>.<BR>(Act IV, scene ii, p. 262)","One's head and heart may be ""on the rack"" about something worrisome ",""
"",2003-07-22 00:00:00 UTC,"Act V, scene iii. Indiana learns she is Sealand's daughter and may marry Bevil",Reading,"",,4321,2009-09-14 19:35:44 UTC,11270,"INDIANA <BR>Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?<BR>(Act V, scene iii, p. 273)","""Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?""",""
Empire,2003-07-22 00:00:00 UTC,"Act V, scene iii",Reading,"",,4321,2014-08-01 18:00:03 UTC,11271,"INDIANA <br>
Oh! <b>Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine</b>.<br>
<br>
MR. SEALAND <br>
How laudable is love when born of virtue! I burn to embrace him--<br>
(V.iii, p. 273)","""Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine.""",Indiana learns she is Sealand's daughter and may marry Bevil
"",2004-06-10 00:00:00 UTC,"",Searching HDIS (Poetry),"",,4324,2009-09-14 19:35:46 UTC,11295,"In vain 'tis urg'd, that some of fearless mind<BR> For false religion have their lives resign'd:<BR> See this objection thus with ease remov'd;<BR> For false religion none have martyrs prov'd,<BR> Who did not think that false religion true,<BR> And thus right reason's rules they did pursue:<BR> <b>For erring conscience must as well controll<BR> Our acts, as when it moves and guides the soul</b><BR> Aright inform'd; for it is equal here,<BR> If things are good, or only good appear:<BR> But let th' objectors one example show,<BR> Where men did death and torments undergo<BR> For false religion, while they thought it so.<BR>","""[E]rring conscience must as well controll /Our acts, as when it moves and guides the soul""",""
Mirror,2014-08-01 18:06:21 UTC,"Act I, scene iii",Pointed out to me by John O'Brien,"",,4321,2014-08-01 18:06:21 UTC,24383,"Bev. jun.
These Moral Writers practise Virtue after Death: This charming Vision of <em>Mirza</em>! <b>Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person</b>: But what a Day have I to go thro'! to put on an Easy Look with an Aking Heart. ---If this Lady my Father urges me to marry should not refuse me, my Dilemma is insupportable. But why should I fear it? is not she in equal Distress with me? has not the Letter, I have sent her this Morning, confest my Inclination to another? Nay, have I not moral Assurances of her Engagements too, to my Friend <em>Myrtle</em>? It's impossible but she must give in to it: For, sure to be deny'd is a Favour any Man may pretend to. It must be so---Well then, with the Assurance of being rejected, I think I may confidently say to my Father, I am ready to marry her---Then let me resolve upon (what I am not very good at, tho' it is) an honest Dissimulation.<br>
(I.iii, p. 13)","""Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person""","Missed because I don't search ""spirit""? -- Note, Bevil is reading the Spectator papers!"
