theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""","","&bull;The ""captiv'd Breast"" is an extra touch. Nice.","Searching ""rule"" and ""reason"" in HDIS (Poetry)",10343,2012-01-12,2004-06-14 00:00:00 UTC,2012-01-12 21:23:04 UTC,3981,"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
",""
"","""What Passions in a Parent's Breast debate!""",Inhabitants,&bull;First published in Tonson's <i>Miscellanies</i> in 1709.,Reading,10561,,2003-12-15 00:00:00 UTC,2009-09-14 19:35:05 UTC,4104,"<i>Jove</i> view'd the Combate, whose Event foreseen,<BR>He thus bespoke his Sister and Queen.<BR>The Hour draws on; the Destinies ordain,<BR>My God-like Son shall press the <i>Phrygian</i> Plain:<BR>Already on the Verge of Death he stands,<BR>His Life is ow'd to fierce <i>Patroclus' </i>Hands.<BR><b>What Passions in a Parent's Breast debate!</b><BR>Say, shall I snatch him from Impending Fate;<BR>And send him safe to <i>Lycia</i>, distant far<BR>From all the Dangers and Toils of War;<BR>Or to his Doom my bravest Off-spring yield,<BR>And fatten, with Celestial Blood, the Field?<BR>(ll. 225-36, p. 66)",""
"","""And all the Furies wake within their Breast.""",Inhabitants,<BR>,Reading,10743,,2003-12-05 00:00:00 UTC,2009-09-14 19:35:14 UTC,4165,"But when the Fury took her Stand on high,<BR>Where vast <i>Cythaeron</i>'s Top salutes theSky,<BR>A Hiss form all the Snaky Tire went round;<BR>The dreadful Signal all the Rocks rebound,<BR>And thro' th' <i>Achaian</i> Cities send the Sound.<BR><i>Oete</i>, with high <i>Parnassus</i>, heard the Voice;<BR><i>Eurota</i>'s Banks remurmur'd to the Noise;<BR>Again <i>Leucotho&euml;</i> shook at these Alarms,<BR>And press'd <i>Palaemon</i> closer in her Arms.<BR>Headlong from thence the glowing Fury springs,<BR>And o'er the <i>Theban</i> Palace spreads her Wings,<BR>Once more invades the guilty Dome, and shrouds<BR>Its bright Pavilions in a Veil of Clouds.<BR>Strait with the Rage of all their Race possest,<BR>Stung to the Soul, the Brothers start from Rest,<BR><b>And all the Furies wake within their Breast </b><BR>Their tortur'd Minds repining Envy tears,<BR>And Hate, engender'd by suspicious Fears;<BR>And sacred Thirst of Sway; and all the Ties<BR>Of Nature broke; and Royal Perjuries;<BR>And impotent Desire to Reign alone,<BR>That scorns the dull Reversion of a Throne;<BR>Each wou'd the sweets of Sovereign Rule devour,<BR>While Discord waits upon divided Pow'r.<BR>(ll. 160-80, p. 41-2)",""
"","""Returning Thoughts in endless Circles roll, / And thousand Furies haunt his guilty Soul.""",Inhabitants,"&bull;Note, ""Returning Thoughts in endless Circles roll"" seems related to the expressions of revolution, revolving thoughts, etc., but it doesn't qualify as a rich enough metaphor to be categorized. ",Reading,10744,,2003-12-05 00:00:00 UTC,2009-09-14 19:35:14 UTC,4165,"Now wretched <i>Oedipus</i>, depriv'd of Sight,<BR>Led a long Death in everlasting Night;<BR>But while he dwells where not a chearful Ray<BR>Can pierce the Darkness, and abhors the Day;<BR>The clear, reflecting Mind, presents his Sin<BR>In frightful Views, and makes it Day within;<BR><b>Returning Thoughts in endless Circles roll,<BR>And thousand Furies haunt his guilty Soul.</b><BR>The Wretch then lifted to th'unpitying Skies<BR>Those empty Orbs, from whence he tore his Eyes,<BR>Whose Wounds yet fresh, with bloody Hands he strook,<BR>While from his Breast these dreadful Accents broke.<BR>(ll. 69-80, p. 39)",""
"","""Yet should the Fears that wary Mind suggests  / Spread their cold Poison thro' our Soldier's Breasts,  / My Javelin can revenge so base a Part,  / And free the Soul that quivers in thy Heart.""","",&bull;I've included twice: Poison and Inhabitant,HDIS,10922,,2003-10-26 00:00:00 UTC,2009-09-14 19:35:23 UTC,4209,"To him then <i>Hector </i>with Disdain return'd; <BR>(Fierce as he spoke, his Eyes with Fury burn'd) <BR>Are these the faithful Counsels of thy Tongue? <BR>Thy Will is partial, not thy Reason wrong: <BR>Or if the Purpose of thy Heart thou vent, <BR>Sure Heav'n resumes the little Sense it lent. <BR>What coward Counsels would thy Madness move, <BR>Against the Word, the Will reveal'd of <i>Jove </i>?<BR>The leading Sign, th'irrevocable Nod, <BR>And happy Thunders of the fav'ring God, <BR>These shall I slight? and guide my wav'ring Mind<b> <BR></b>By wand'ring Birds, that flit with ev'ry Wind? <BR>Ye Vagrants of the Sky! your Wings extend, <BR>Or where the Suns arise, or where descend; <BR>To right, to left, unheeded take your way, <BR>While I the Dictates of high Heav'n obey. <BR>Without a Sign, his Sword the brave Man draws, <BR>And asks no Omen but his Country's Cause. <BR>But why should'st thou suspect the War's Success? <BR>None fears it more, as none promotes it less: <BR>Tho' all our Chiefs amid yon' Ships expire, <BR>Trust thy own Cowardice to 'scape their Fire. <BR><i>Troy </i>and her Sons may find a gen'ral Grave, <BR>But thou can'st live, for thou can'st be a Slave. <BR><b>Yet should the Fears that wary Mind suggests <BR>Spread their cold Poison thro' our Soldier's Breasts, <BR>My Javelin can revenge so base a Part, <BR>And free the Soul that quivers in thy Heart</b>. <BR>(ll. 267-94)",Hector's Speech
Reported Thought; Conversation; Soliloquy,"""<i>Hector</i>'s Mind fluctuates every way, he is calling a Council in his own Breast, and consulting what Method to pursue.""",Inhabitants,&bull;Eustathius was archbishop of Thessalonica in the second half of the twelfth century. He is known for his commentary on <i>Iliad</i> and <i>Odyssey</i> of Homer.,HDIS,10935,,2003-10-26 00:00:00 UTC,2009-09-14 19:35:24 UTC,4209,"Verse 140. <i>The Soliloquy of Hector </i>.] <BR><BR>There is much Greatness in the Sentiments of this whole Soliloquy. <i>Hector </i>prefers Death to an ignominious Life: He knows how to die with Glory, but not how to live with Dishonour. The Reproach of <i>Polydamas </i>affects him; the Scandals of the meanest People have an Influence on his Thoughts. <BR><BR>'Tis remarkable that he does not say, he fears the Insults of the braver <i>Trojans </i>, but of the most worthless only. Men of Merit are always the most candid; but others are ever for bringing all Men to a Level with themselves. They cannot bear that any one should be so bold as to excel, and are ready to pull him down to them, upon the least Miscarriage. This Sentiment is perfectly fine, and agreeable to the way of thinking natural to a great and sensible Mind.<BR><BR>There is a very beautiful Break in the middle of this Speech. <i>Hector </i><b>'s Mind fluctuates every way, he is calling a Council in his own Breast, and consulting what Method to pursue: </b>He doubts if he should not propose Terms of Peace to<b> </b><i>Achilles</i>, and grants him very large Concessions; but of a sudden he checks himself, and leaves the Sentence unfinish'd. The Paragraph runs thus, ""If, says <i>Hector </i>, I should offer him the largest Conditions, give all that <i>Troy </i>contains--There he stops, and immediately subjoins, ""But why do I delude myself, &c. <BR><BR>'Tis evident from this Speech that the Power of making Peace was in <i>Hector </i>'s Hands: For unless <i>Priam </i>had transfer'd it to him he could not have made these Propositions. So that it was <i>Hector </i>who broke the Treaty in the third Book; (where the very same Conditions were propos'd by <i>Agamemnon </i>.) 'Tis <i>Hector </i>therefore that is guilty, he is blameable in continuing the War, and involving the <i>Greeks </i>and <i>Trojans </i>in Blood. This Conduct in <i>Homer </i>was necessary; he observes a poetical Justice, and shews us that <i>Hector </i>is a Criminal, before he brings him to Death. <BR><BR>Eustathius. ",Note to Book 22
"","""There are whom heav'n has blest with store of wit, / Yet want as much again to manage it; / For wit and judgment ever are at strife, / Tho' meant each other's aid, like man and wife.""",Population,"",Reading,17223,,2009-01-28 00:00:00 UTC,2009-09-14 19:49:28 UTC,4151,"First follow <I>Nature</I>, and your judgment frame<BR>
By her just standard, which is still the same:<BR>
Unerring Nature, still divinely bright,<BR>
One clear, unchang'd, and universal light,<BR>
Life, force, and beauty, must to all impart,<BR>
At once the source, and end, and test of art.<BR>
Art from that fund each just supply provides,<BR>
Works without show, and without pomp presides:<BR>
In some fair body thus th'informing soul<BR>
With spirits feeds, with vigour fills the whole,<BR>
Each motion guides, and ev'ry nerve sustains;<BR>
Itself unseen, but in th'effects, remains.<BR>
<B>There are whom heav'n has blest with store of wit,<BR>
Yet want as much again to manage it;<BR>
For wit and judgment ever are at strife,<BR>
Tho' meant each other's aid, like man and wife</B>.<BR>
'Tis more to guide, than spur the Muse's steed;<BR>
Restrain his fury, than provoke his speed;<BR>
The winged courser, like a gen'rous horse,<BR>
Shows most true mettle when you check his course.<BR>
(I, ll. 68-87)",Part I
"","""Then gay Ideas crowd the vacant Brain, / While Peers and Dukes, and all their sweeping Train, / And Garters, Stars, and Coronets appear, / And in soft sounds, <i>Your Grace</i> salutes their Ear.""","","",Reading,17600,,2009-12-28 04:27:59 UTC,2009-12-28 04:27:59 UTC,4208,"Some Nymphs there are, too conscious of their Face,<br>
For Life predestin'd to the <i>Gnomes'</i> Embrace.<br>
Who swell their Prospects and exalt their Pride,<br>
When Offers are disdain'd, and Love deny'd.<br>
<b>Then gay Ideas crowd the vacant Brain,<br>
While Peers and Dukes, and all their sweeping Train,<br>
And Garters, Stars, and Coronets appear,<br>
And in soft sounds, <i>Your Grace</i> salutes their Ear</b>.<br>
'Tis these that early taint the Female Soul,<br>
Instruct the eyes of young <i>Coquettes</i> to roll,<br>
Teach Infant Cheeks a bidden Blush to know,<br>
And little Hearts to flutter at a <i>Beau.</i><br>
(p. 88, I, ll. 79-90)
",Canto I
"","""As on the Nosegay in her Breast reclin'd, / He watch'd th' Ideas rising in her Mind, / Sudden he view'd, in spite of all her Art, / An Earthly Lover lurking at her Heart.""",Inhabitants,Rising like steam? (Coffee or tea?),Reading,17604,,2009-12-28 05:24:36 UTC,2009-12-28 05:53:22 UTC,4208,"But when to Mischief Mortals bend their Will,<br>
How soon they find fit Instuments of Ill!<br>
Just then, <i>Clarissa</i> drew with tempting Grace<br>
A two-edg'd Weapon from her shining Case;<br>
So Ladies in Romance assist their Knight,<br>
Present the Spear, and arm him for the Fight.<br>
He takes the Gift with rev'rence, and extends<br>
The little Engine on his Fingers' Ends;<br>
This just behind <i>Belinda's</i> Neck he spread<br>
As o'er the fragrant Steams she bends her Head:<br>
Swift to the Lock a thousand Sprights repair,<br>
A thousand Wings, by turns, blow back the Hair;<br>
And thrice they twitch'd the Diamond in her Ear,<br>
Thrice she look'd back, and thrice the Foe drew near.<br>
Just in that instant, anxious <i>Ariel</i> sought<br>
The close Recesses of the Virgin's thought;<br>
<b>As on the Nosegay in her Breast reclin'd,<br>
He watch'd th' Ideas rising in her Mind,<br>
Sudden he view'd, in spite of all her Art,<br>
An Earthly Lover lurking at her Heart</b>.<br>
Amaz'd, confus'd, he found his Power expir'd,<br>
Resign'd to Fate, and with a Sigh retir'd.<br>
(pp. 230-1, III, ll. 125-46)",Canto III
"","""But if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails.""",Inhabitants,"",ECCO-TCP,23162,,2013-11-10 19:12:23 UTC,2013-11-10 19:12:23 UTC,7626,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; <b>but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails</b>; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",""
