theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:46:35 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",6174,"He was next morn in full array <CAESURA> And planning out the future day,<BR>  When Pat appear'd quite pale and wan,<BR>  And thus in ruffled tones began:<BR>""I hope you will not take offence <CAESURA> If I just tell your Reverence,<BR>This is a house of evil fame, <CAESURA> I know its character and name:<BR>A coach is here--Be off, I pray, <CAESURA> Nor here another minute stay;<BR>You now, Sir, may remove in quiet, <CAESURA> Or the old hag will breed a riot.""<BR>  Nay, now, from what he saw last night,<BR>  The Doctor thought that Pat was right,<BR>  Who soon the trav'lling baggage bore<BR>  Straight to the hackney at the door;<BR>And then flew back to save his master <CAESURA> From any insolent disaster:<BR>But, as the staircase he descended, <CAESURA> He found the passage well defended.<BR>  There the hag stood, all hubber-bubber,<BR>  A half-dress'd form of living blubber.<BR>  ""What going, Sir, without a warning?""<BR>  ""Yes,"" Syntax said, ""and so good-morning.""<BR>  ""But stop Sir, pray, and hear me speak;--<BR>  You still must pay me for a week.""<BR>  ""One pound,"" says Pat, ""for one night's rent,<BR>  Is pay enough, so be content.""<BR>  But she by some outlandish name<BR>  Bawl'd, ""Captain come!""--The Captain came,<BR>When he display'd a horrid grin <CAESURA> More frightful from his hairy chin,<BR>And threaten'd loud; but Patrick stood, <CAESURA> In a stout, sturdy attitude.<BR><b>  ""Ah, move,"" he said, ""and you shall feel<BR>  That Paddy has a heart of steel;</b><BR>Nay, Captain, he may prove to you, <CAESURA> That he has hands of iron too.""<BR>  Whether the Captain did not like<BR>  The kinds of blows that Pat might strike,<BR>  With mumbling oaths and ghastly frown,<BR>  He went up-stairs as he came down,<BR>  Thus neither light nor heavy-hearted,<BR>  But between both the Sage departed;<BR>Though not o'erburden'd with content, <CAESURA> To Vellum now again he went.<BR>    There are, and many I have known,<BR>  Though not to naughty habits prone,<BR>  Who are scarce ever heard to swear,<BR>  And seldom miss their Sunday prayer,<BR>Yet of their lively roving boast, <CAESURA> When youthful fancies rul'd the roast;<BR>And when their latter days prevail, <CAESURA> Or o'er their wine, or punch, or ale,<BR>And while the smoking fume ascends <CAESURA> Among familiar, social friends,<BR>  Will chuckle at an idle thought,<BR>  Which Scandal's gossip tongue has brought,<BR>  And cautious looking round the while,<BR>  Will give the half corrected smile.<BR>Such solemn Vellum was, and when <CAESURA> Syntax he saw so soon again,<BR>  That Mary-bonne, a shrewd guess told him,<BR>  The Doctor found too hot to hold him.<BR>--But though our fanciful Divine <CAESURA> Ne'er thought to play the libertine,<BR>He could not, as he sipp'd his tea, <CAESURA> Refrain from mystic drollery,<BR>And by that drollery did provoke <CAESURA> The Bookseller to cut a joke,<BR>And, with a blinking eye, let fall <CAESURA> Quaint words in sense equivocal.<BR>--But now, to cut the matter short, <CAESURA> Nice Chambers in an Inn of Court<BR>  Receiv'd the Sage that very night,<BR>  And there he found that all was right;<BR>With Laundress ready to attend <CAESURA> His service as an humble friend.<BR>  The travelling steeds at liv'ry stood<BR>  Somewhere in the near neighbourhood,<BR>So that Pat ever was at hand, <CAESURA> For any duty or command.<BR>  --In thought the morrow was employ'd,<BR>  Which, as it pass'd, was not enjoy'd;<BR>For he began to think his scheme <CAESURA> Was but an idle, fruitless dream,<BR>  While reason, in this state of doubt,<BR>  Seem'd not dispos'd to help him out.<BR>In ev'ry shape the cause he tried, <CAESURA> But still he was not satisfied.<BR>Thus as he pac'd from room to room, <CAESURA> Contemplating his future doom,<BR>With scarce a hope his mind to cheer, <CAESURA> And yielding to a coward fear;<BR>  ""Is it that I a place have chose,""<BR>  He gravely said, ""where life's worst foes<BR>  Their unpropitious gains receive,<BR>  From eyes that weep and hearts that grieve?<BR>Is it that I with Lawyers share <CAESURA> This dismal roof, this tainted air,<BR>       That I an humble spirit bear,<BR>And seem no longer to preserve <CAESURA> The active mind, the daring nerve;<BR>Nay, am at once dispos'd to yield <CAESURA> The conquests of the promis'd field?""<BR>  Thus as he spoke, good Mrs. Broom,<BR>  The Laundress, came into the room,<BR>And hearing how he talk'd and sigh'd, <CAESURA> Thus in respectful tone replied.<BR>  ""Believe me in this staircase here,<BR>  I've pass'd, good Sir, full many a year;<BR>  And I have many a Lawyer serv'd<BR>  Who ne'er from truth or justice swerv'd;<BR>  Though, Sir, perhaps, within this court<BR>  There may be some of ev'ry sort:<BR>  But if you chose to change the air,<BR>  For Portland-place or Portman-square,<BR>       Of those who live in splendour there<BR>I fear that you might say the same <CAESURA> Nor do injustice to their name.<BR>Some vile professor of the Laws <CAESURA> Has grip'd you hard within his paws,<BR>       I must suppose, and given you cause<BR>The common anger to sustain <CAESURA> Against the Laws and Lawyers' train.<BR>Excuse me, Sir, but I must smile <CAESURA> At whims that do our minds beguile.<BR>I met just now, upon the stairs, <CAESURA> A Dandy in his highest airs,<BR>Who calls the Lawyer that's above <CAESURA> The faithful clerk of doating love;<BR>And swears that by his powerful pen <CAESURA> He proves himself the best of men.<BR>  Though, Sir, if I must speak the truth,<BR>  This gallant and delighted youth<BR>Is on the lawyer's toil intent, <CAESURA> Whose skill draws up an instrument,<BR>  Which, when in all due form prepar'd,<BR>  Will give him his vast love's reward:<BR>O 'tis a most delicious sound <CAESURA> Beauty, and forty thousand pound!""<BR>  The Doctor smil'd nor check'd the dame,<BR>  Who thus continued to exclaim;<BR>""Marriage I think, as well I know <CAESURA> Is the far happiest state below;<BR>       I twice have prov'd that happy state;<BR>Twice I have lost a faithful mate, <CAESURA> Nor do I think it yet too late,<BR>  To seek again love's soft dominion,<BR>  Were John Quill-drive of my opinion.""<BR>    This chatter, and of marriage too,<BR>  Brought the same subject to the view<BR>Of Syntax in a better state <CAESURA> Than he had given it thought of late:<BR>  Besides, good wine and dainty fare<BR>  Are sometimes known to lighten care:<BR>Nay, man is often brisk or dull <CAESURA> As the keen stomach's void or full.<BR>  The Doctor, to all meals inclin'd,<BR>  Had on a well-dress'd sweet-bread din'd,<BR>While a nice pie of sav'ry meat <CAESURA> Gave added poignance to the treat;<BR>  As the good Laundress wish'd to show,<BR>  That she did kitchen cunning know,<BR>And, therefore, had contriv'd the best <CAESURA> To furnish out a tempting feast:<BR>While Vellum had Madeira sent <CAESURA> Which might a Bacchanal content.<BR>  He ate, he drank, his spirits rose,<BR>  And cheerful thoughts succeed to those<BR>  Which through the hopeless morning past,<BR>  Had his shrunk mind with doubts o'ercast.<BR>  --Again he pac'd the chamber floor,<BR>  And talk'd his various projects o'er.--<BR>  ""E'en should they fail he knew no harm,<BR>  That ought to give his mind alarm:<BR>The smiles of Fortune, if attain'd, <CAESURA> Must be by perseverance gain'd;<BR>  Therefore, be gone, thou Coward, Fear,<BR>  For Syntax still shall persevere.""<BR>    Thus as these thoughts his spirits cheer'd<BR>  Vellum with smile and bow appear'd;<BR>""I come to know, Sir, if you find <CAESURA> The situation to your mind;<BR>And if ought can be added to it <CAESURA> I trust that you will let me know it;<BR>For you shall see it is my pride <CAESURA> To have it instantly supplied.""<BR>  The Doctor fail'd not in expressing<BR>  His thanks for all he was possessing.<BR>  --Now Vellum had a ready nose<BR>  For scenting works, in verse and prose,<BR>  Which Authors, for some special reason,<BR>  Might keep a secret for a season:<BR>  Authors, we mean, whose favour'd name<BR>  Is trumpeted by Madam Fame.<BR>A dinner he was us'd to try, <CAESURA> With a few scraps of flattery:<BR>  Of wealth and gen'rous deeds would boast,<BR>  A theme on Authors seldom lost;<BR>  And these, kept up with prudent skill,<BR>  Might bring the Author to his will.<BR>  Hence may be trac'd the worldly feeling<BR>  That brought on all this friendly dealing;<BR>  For surely Vellum could not dream<BR>  But that it was some learned scheme<BR>  Which brought the Doctor up to town,<BR>  When all the snow of life was flown.<BR>  Syntax, with native keenness felt<BR>  At what the cunning tradesman spelt;<BR>At the same time he did not feel <CAESURA> It would be prudent to reveal<BR>  The curious wish that bade him roam<BR>  So far in summer months from home;<BR>But to avert his prying eye <CAESURA> The sage began this colloquy:--<BR>""You have already had a ken <CAESURA> Of what I call a specimen,<BR>  When piety inspir'd my pen,<BR>And much, my friend, I wish to know, <CAESURA> Could I a pious volume show,<BR>All fair and ready for the press, <CAESURA> What you may think of its success,<BR>And as we both may be concern'd, <CAESURA> If fame and money may be earn'd?""",,16344,"",2005-06-09 00:00:00 UTC,"""'Ah, move,'  he said, 'and you shall feel / That Paddy has a heart of steel""",Metal,""
"",2009-09-14 19:46:36 UTC,Searching in HDIS (Poetry),6174,"To shine and glitter all in gold, <CAESURA> To be in words and science bold,<BR>  Wealth to enjoy and dainty fare,<BR>  The monarch's friend, the people's care;<BR>To all that's gay and proud and great, <CAESURA> Although such gifts may elevate,<BR>  The groaning gout, and racking stone<BR>  May change the mirth to bitter moan.<BR>But e'en though sickness ne'er annoys, <CAESURA> Riches and honours are but toys,<BR>If Conscience be not firm and free, <CAESURA> And wrapp'd in its fidelity.<BR> <b> The peaceful conscience is the boon<BR>  That keeps the jarring mind in tune:</b><BR>  O 'tis the heart's so cheering guest,<BR>  Which had--a rush for all the rest.",,16349,"",2006-03-13 00:00:00 UTC,"""The peaceful conscience is the boon / That keeps the jarring mind in tune""","",""
"",2009-09-14 19:46:36 UTC,"Searching ""mind"" and ""guest"" in HDIS (Poetry)",6174,"To shine and glitter all in gold, <CAESURA> To be in words and science bold,<BR>  Wealth to enjoy and dainty fare,<BR>  The monarch's friend, the people's care;<BR>To all that's gay and proud and great, <CAESURA> Although such gifts may elevate,<BR>  The groaning gout, and racking stone<BR>  May change the mirth to bitter moan.<BR>But e'en though sickness ne'er annoys, <CAESURA> Riches and honours are but toys,<BR>If Conscience be not firm and free, <CAESURA> And wrapp'd in its fidelity.<BR> <b> </b>The peaceful conscience is the boon<BR>  That keeps the jarring mind in tune:<BR> <b> O 'tis the heart's so cheering guest,<BR>  Which had--a rush for all the rest.</b>",,16350,"",2006-03-13 00:00:00 UTC,"""The peaceful conscience"" is ""the heart's so cheering guest, / Which had--a rush for all the rest.""",Inhabitant,""
"",2009-09-14 19:47:06 UTC,"Searching ""judge"" and ""reason"" in HDIS (Poetry)",6230,"Whene'er enquiry makes a stir<BR> To trace the human character,<BR> The strict and scrutinising eye<BR> Must look for human frailty,<BR> And will perceive as on we range,<BR> Our dispositions prone to change,<BR> Nor like the features of the face,<BR> Fix'd on their first-born, native place.<BR> So many tempting Syrens play<BR> Their games to lead the heart astray,<BR> So many gay temptations smile<BR> The wav'ring prudence to beguile;<BR> So many worldly interests wake<BR> The pliant feelings to forsake<BR> And wander from the beaten road<BR> In which they hitherto have trod;<BR><b> That reason from her judgement-seat<BR> Must, with a tender rigour, treat<BR> The venial errors of the mind,<BR> And in severity be kind.</b><BR> --Our Hero an example shews<BR> To ask the candour we propose,<BR> For he, we are compell'd to own,<BR> Had given his thoughts a different tone.<BR> As we have said, it was his plan<BR> To be a <i>future Gentleman</i>,<BR> And that he only could attain<BR> By seizing all the means to gain<BR> An added heap to that same store<BR> Which luck'ly he possess'd before.<BR> He, therefore, now had laid aside<BR> Those scruples which his boasted pride<BR> Maintain'd against the retail sense<BR> Of the shrewd <i>Grocer</i>'s eloquence,<BR> While, with Sir <i>Jeffery Gourmand</i>, he<BR> Preserv'd such pure fidelity.<BR> --And here it should not be forgot<BR> That it was <i>Molly</i>'s happy lot,<BR> By some keen plan which he had laid,<BR> To be the Lady's fav'rite maid:<BR> For <i>Molly</i> he sincerely lov'd,<BR> And was with gen'rous passion mov'd;<BR> Nay, when his project he should carry,<BR> He had engag'd the maid to marry:<BR> Thus she was well prepar'd to join<BR> In forwarding the main design;<BR> Which as it may, perhaps, appear<BR> From the surmises hinted here,<BR> Was never, never to refuse<BR> What custom offer'd as their dues,<BR> And all the op'ning hand of chance<BR> Might gather from extravagance.<BR> How far this system may succeed<BR> Will soon be seen by those who read.",,16508,"",2004-09-01 00:00:00 UTC,"Reason ""from her judgement-seat / Must, with a tender rigour, treat / The venial errors of the mind, / And in severity be kind""",Court,""
"",2009-09-14 19:47:06 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",6230,"On errands of this grave intent,<BR>Qu&aelig; Genus now and then was sent,<BR>And how he did his plans arrange,<BR>Or in what shape place the exchange:<BR>How he contriv'd these sly affairs,<BR>Paid soon, or lengthen'd the arrears,<BR>Of this we know not more nor less,<BR>For we ne'er heard his tongue confess,<BR>And 'twould be wasting time to guess.<BR>But, somehow, he contriv'd to please,<BR>By grace or guile, old Master Squeeze,<BR>And by some strange, peculiar art,<BR>He gain'd upon the Us'rer's heart,<BR>If an heart such a being owns,<BR>Who chuckles when misfortune moans,<BR>At least, when that is understood<BR>To be a vessel fraught with good.<BR><b>But to proceed, the mind's keen eye<BR>Of </b><i>Squeezing Jack</i><b>, thought he could spy<BR>In our Qu&aelig; Genus that quick sense,<BR>Which might reward his confidence;</b><BR>That wary, penetrating thought,<BR>Which could not be too dearly bought,<BR>And in his present, sickly trim,<BR>Would be of golden use to him:<BR>For he grew old and wanted aid,<BR>In his nice calculating trade.<BR>In short, in every point of view,<BR>As one who certain fancies knew,<BR>The old man felt that he would do,<BR>And that he could his interest make<BR>A station at the desk to take.",,16511,"",2006-04-17 00:00:00 UTC,"""But to proceed, the mind's keen eye / Of <i>Squeezing Jack</i>, thought he could spy / In our Qu&aelig; Genus that quick sense, / Which might reward his confidence""",Eye,""
"",2009-09-14 19:47:08 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",6234,"&nbsp; But thee I sing, thou first great work of heav'n!<BR> &nbsp; Pure emanation of th' eternal mind!<BR> &nbsp; Who, ere an impulse to our orb was giv'n,<BR> &nbsp; To guide th' unerring fabric wast design'd.<BR> &nbsp; Thee in each age and every clime we find,<BR> &nbsp; From Zembla's frost to Afric's burning zone,<BR> &nbsp; With nature's laws and nature's works combin'd;<BR> &nbsp; Thy pow'r in all created things is shewn,<BR> <b>And in the virtuous heart is fix'd thy lasting throne</b>.<BR>",,16517,"",2004-08-07 00:00:00 UTC,"""[I]n the virtuous heart is fix'd [Love's] lasting throne""","",""
"",2009-09-14 19:47:08 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",6234,"<b>&nbsp; ""For this with care preserve the Hearts thy prize,<BR> &nbsp; ""Whose conquest well has now repaid thy pain;</b><BR> &nbsp; ""With them triumphantly to heav'n arise:<BR> &nbsp; ""There to remoter times shall they remain;<BR> &nbsp; ""Till, when at length thy rival shall attain<BR> &nbsp; ""Dominion wide, and vice shall dauntless rove,<BR> &nbsp; ""For virtue's aid to Britain sent again,<BR> &nbsp; ""On her high throne examples shall they prove<BR> ""Of pure unblemish'd faith, of constancy and love.<BR>",,16518,"",2005-02-09 00:00:00 UTC,The prize of conquered hearts may repay pain,"",""
"",2009-09-14 19:47:09 UTC,Searching in HDIS (Poetry),6234,"&nbsp; The one a strange fantastic shape appear'd,<BR> &nbsp; Which from its centre inward made a bend,<BR> &nbsp; The while, as if too close a touch it fear'd,<BR> &nbsp; It backward strove to turn at either end,<BR> &nbsp; Unheedful of what thence was seen append<BR> &nbsp; In guise of cord, which playing loosely wav'd<BR> &nbsp; In the cool gales that thro' heav'n's courts ascend:<BR><b> &nbsp; On either side, and all around, engrav'd<BR> Were mystic symbols seen of free-born hearts enslav'd</b>.<BR>",,16519,"",2005-03-08 00:00:00 UTC,"""On either side, and all around, engrav'd / Were mystic symbols seen of free-born hearts enslav'd""","",""
"",2009-09-14 19:47:09 UTC,"Searching in HDIS (Poetry); Found again ""stamp"" and ""breast""",6234,"  Ah! how sublime the Pow'r that rules the will<BR> &nbsp; In strong obedience to His high behest,<BR> &nbsp; Who makes wild passion his behest fulfil,<BR><b> &nbsp; And stamps His precepts on the conscious breast,<BR></b> &nbsp; Who leads the eagle to his craggy nest,<BR> &nbsp; And guides the sea-fowl thro' it's trackless flight<BR> &nbsp; Secure in tempests and 'midst horrors blest;<BR> &nbsp; By whom instructed prowls the bird of night,<BR> And taught by whom the lark salutes returning light!<BR>",,16523,"",2005-03-08 00:00:00 UTC,"A sublime power rules the will ""And stamps His precepts on the conscious breast""","",""
"",2013-06-11 19:15:30 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",6234,"&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!",,16524,"",2005-04-14 00:00:00 UTC,"The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""",Metal,I've included twice: Alloy and Treasure
