theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-12 18:20:47 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP.",3355,"Full in the front, stretched out in length,<br>
Where Nature put forth all her strength<br>
<b>In spring eternal, lay a plain<br>
Where our brave fathers used to train<br>
Their sons to arms, to teach the art<br>
Of war, and steel the infant heart;</b><br>
Labour, their hardy nurse, when young,<br>
Their joints had knit, their nerves had strung;<br>
Abstinence, foe declared to death,<br>
Had, from the time they first drew breath,<br>
The best of doctors, with plain food,<br>
Kept pure the channel of their blood;<br>
Health in their cheeks bade colour rise,<br>
And Glory sparkled in their eyes.<br>
(II, pp. 15-16)
",,8628,Book II,2005-06-09 00:00:00 UTC,"'In spring eternal, lay a plain / Where our brave fathers used to train / Their sons to arms, to teach the art / Of war, and steel the infant heart.""",Metal,""
"",2009-09-14 19:33:41 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",3355,"'Is he not ranked amongst our foes?<BR>Hath not his spirit dared oppose<BR>Our dearest measures, made our name<BR>Stand forward on the roll of shame?<BR>Hath he not won the vulgar tribes,<BR>By scorning menaces and bribes,<BR>And proving, that his darling cause<BR>Is of their liberties and laws<BR>To stand the champion? In a word,<BR>Nor need one argument be heard<BR><b>Beyond this to awake our zeal,<BR>To quicken our resolves, and steel<BR>Our steady souls to bloody bent,</b><BR>(Sure ruin to each dear intent,<BR>Each flattering hope) he, without fear,<BR>Hath dared to make the truth appear.'",,8641,"",2005-06-12 00:00:00 UTC,"""Beyond this to awake our zeal, / To quicken our resolves, and steel / Our steady souls to bloody bent,""",Metal,""
"",2014-02-12 20:29:45 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry); text confirmed in ECCO",5163,"<i>He cut down a stick, and cast it in, and the iron did swim.--vi. 6.<br>
<br>
Deep sunk in nature's base desire,<br>
The sinful mud, the worldly mire,<br>
<b>What but the casting in of grace<br>
This stony, iron heart, can raise,<br>
To heavenly turn my earthly love,<br>
And lift my soul to things above</b>?<br>
(p. 185)",,13884,II. Kings,2005-06-07 00:00:00 UTC,"""What but the casting in of grace / This stony, iron heart, can raise, / To heavenly turn my earthly love, / And lift my soul to things above""",Metal,"&bull;I've included the entire poem<br>
&bull;I've included twice: Stone and Iron.<br>
&bull;CONFIRMED in ECCO, 1762 Bristol edition. "
Refinement,2009-09-14 19:39:26 UTC,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",5167,"Father, make good Thy word of grace,<BR>And purify the priestly race<BR>  Who minister in things divine,<BR><b>Out of their hearts the dross remove,<BR>Their worldly care, and worldly love;<BR>  As silver and as gold refine.</b>",,13889,Malachi,2005-07-19 00:00:00 UTC,"""Out of their hearts the dross remove, / Their worldly care, and worldly love; / As silver and as gold refine""",Metal," &bull;I've included thrice: Dross, Gold, Silver."
"",2009-09-14 19:39:35 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5183,"Poor Sigismunda! what a fate is thine!<BR>Dryden, the great high-priest of all the Nine,<BR>Revived thy name, gave what a Muse could give,<BR>And in his numbers bade thy memory live;<BR>Gave thee those soft sensations which might move<BR>And warm the coldest anchorite to love;<BR>Gave thee that virtue, which could curb desire,<BR>Refine and consecrate love's headstrong fire;<BR><b>Gave thee those griefs, which made the Stoic feel,<BR>And call'd compassion forth from hearts of steel</b>;<BR>Gave thee that firmness, which our sex may shame,<BR>And make man bow to woman's juster claim;<BR>So that our tears, which from compassion flow,<BR>Seem to debase thy dignity of woe.<BR>But, O, how much unlike! how fallen! how changed!<BR>How much from Nature and herself estranged!<BR>How totally deprived of all the powers<BR>To shew her feelings, and awaken ours,<BR>Doth Sigismunda now devoted stand,<BR>The helpless victim of a dauber's hand!",,13962,"",2005-06-09 00:00:00 UTC,"Dryden ""Gave [Sigismunda] those griefs, which made the Stoic feel, / And call'd compassion forth from hearts of steel""",Metal,""
"",2013-08-18 17:36:28 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP",5192,"Thou GOD of Truth, Thou great, all-searching Eye,<br>
To whom our Thoughts, our Spirits open lie,<br>
Grant me thy strength, and in that needful hour,<br>
(Should it e'er come) when Law submits to Pow'r,<br>
<b>With firm resolves my steady bosom steel,<br>
Bravely to suffer, tho' I deeply feel.</b><br>
(p. 18)",,13963,"",2005-06-13 00:00:00 UTC,"""With firm resolves my steady bosom steel, / Bravely to suffer, tho' I deeply feel.""",Metal,"&bull;C-H takes from Poems (1933). Found again in ECCO-TCP, fixed text."
"",2009-09-14 19:39:43 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5199,"Had she, content within her proper sphere,<BR> Taught lessons suited to the human ear,<BR> Which might fair Virtue's genuine fruits produce,<BR> Made not for ornament but real use,<BR> The heart of man, unrivall'd, she had sway'd,<BR> Praised by the good, and by the bad obey'd;<BR> But when she, overturning Reason's throne,<BR> Strove proudly in its place to plant her own;<BR> <b>When she with apathy the breast would steel,<BR> And teach us, deeply feeling, not to feel;</b><BR> When she would wildly all her force employ,<BR> Not to correct our passions, but destroy;<BR> When, not content our nature to restore,<BR> As made by God, she made it new all o'er;<BR> When, with a strange and criminal excess,<BR> To make us more than men she made us less;<BR> The good her dwindled power with pity saw,<BR> The bad with joy, and none but fools with awe.",,14010,Poet to Friend,2005-06-13 00:00:00 UTC,"""When she with apathy the breast would steel, / And teach us, deeply feeling, not to feel""",Metal,"&bull;She is ""Philosophy"""
Refinement,2009-09-14 19:39:57 UTC,"Searching ""heart"" and ""silver""  in HDIS (Poetry)",5231,"Ye Sons of Men, in God rejoice;<BR>Lift in one choir your thankful voice,<BR>And spread through Earth's extended frame<BR>The honour of your Maker's name.<BR>How awful are thy Works, how great!<BR>(Thus let the song his praise repeat,)<BR>Thy late obdurate foes behold,<BR>By thy superior strength controul'd,<BR>With flatt'ring lip their homage pay,<BR>And Earth's whole empire own thy sway.<BR>Each tribe of human race to Thee<BR>Shall suppliant bend the humble knee,<BR>Each tongue in hymns of praise shall join,<BR>And joyful bless the name divine.<BR>O come, and view with rev'rent thought<BR>The Acts by Heav'n's high Monarch wrought,<BR>His wonders shown since Time began,<BR>And friendlike intercourse with Man.<BR>His word the Deep's vast channel dried,<BR>And backward roll'd th' obedient Tide:<BR>Now safe athwart its sandy bed<BR>By Him our rescu'd troops are led,<BR>Now lost in grateful transport stand,<BR>And shouts of triumph shake the strand.<BR>Time's latest period long o'erpast,<BR>His pow'r shall self-supported last;<BR>Each realm to his observing eyes,<BR>From pole to pole, subjected lies,<BR>And sees its rebel Sons in vain<BR>With strength combin'd oppose his reign.<BR>Ye Nations All of various tongue,<BR>To <i>Jacob</i>'s God exalt the song;<BR>Sing, sing aloud, that Nature's ear<BR>His praise through all her bounds may hear,<BR>Whose wakeful care within our breast<BR>(Though countless foes our peace infest,)<BR>Still gives the vital pulse to beat,<BR>And guards from dread of lapse our feet.<BR>Oft has thy hand, All-potent Lord,<BR>By various proof our faith explor'd,<BR><b>And bid the flame each heart refine,<BR>As silver recent from the mine</b>:<BR>Now round us waves the net, and now<BR>Beneath oppression's weight we bow,<BR>While o'er our heads the Sons of pride<BR>With hostile scorn exulting ride.<BR>Through fires, through torrents, led by Thee,<BR>At length th' expected Land we see,<BR>Where streams irriguous cleave the soil,<BR>And crown with wealth the tiller's toil.<BR>Lo, to thy Dome, my God and King,<BR>The sacred holocaust I bring,<BR>That late, oppress'd by sorrow's cloud,<BR>To Thee with fervent lip I vow'd:<BR>Before thy Altar's kindled fire<BR>The promis'd victims shall expire,<BR>Here bleed the full-fed Goat, and here<BR>The fleecy Ram, and stubborn Steer.",,14087,I've included the entire poem,2005-06-03 00:00:00 UTC,"""And bid the flame each heart refine, / As silver recent from the mine""",Metal,""
"",2013-10-21 19:42:21 UTC,"Searching  in HDIS (Poetry): found again ""mind"" and ""dross""",5423,"<b>But 'tis not Gomez, 'tis not he whose heart<br>
Is crusted o'er with dross, whose callous mind<br>
Is senseless as his gold</b>, the slighted muse<br>
Intensely loaths. 'Tis sure no equal task<br>
To pardon him, who lavishes his wealth<br>
On racer, fox-hound, hawk or spaniel, all<br>
But human merit; who with gold essays<br>
All, but the noblest pleasure, to remove<br>
The wants of genius, and its smiles enjoy.<br>
(Cf. I, p. 288 in 1764 ed.)",,14531,"",2005-05-27 00:00:00 UTC,"""But 'tis not Gomez, 'tis not he whose heart / Is crusted o'er with dross, whose callous mind / Is senseless as his gold.""",Metal,"&bull;I've included thrice: Dross, Callous, Gold"
"",2014-03-12 05:08:53 UTC,"Searching ""mind"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.",5430,"Yet if the specious wish the vulgar voice<br>
Has titled prudence, sways a soul like thine,<br>
In gems or gold what proud Iberian dame<br>
Eclipses me? nor paint the dreary storms<br>
Or hair-breadth scapes that haunt the boundless deep,<br>
And force from tender eyes the silent tear;<br>
When mem'ry to the pensive maid suggests<br>
In full contrast, the safe domestic scene<br>
For these resign'd. <b>Beyond the frantic rage<br>
Of conq'ring heroes brave, the female mind,<br>
When steel'd by love, in love's most horrid way<br>
Beholds not danger, or beholding scorns.<br>
</b>Heav'n take my life, but let it crown my love.""<br>
(cf. I, p. 329 in 1764 ed.)",,14536,Moral Pieces,2005-06-09 00:00:00 UTC,"""Beyond the frantic rage / Of conq'ring heroes brave, the female mind, / When steel'd by love, in love's most horrid way / Beholds not danger, or beholding scorns""",Metal,""
