dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-15 00:00:00 UTC,"Burnet explains ""Natural Conscience""",Reading Burnet's three <i>Remarks</i>,Lockean Philosophy; Innate Ideas; Moral Sense,,3947,2009-09-14 19:34:50 UTC,10251,"You will not now say, I believe, That if there was such a Natural Principle in the Soul of Man, Infants or young Children would be able to distinguish Moral Good and Evil: For <b>you might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented</b>; which in continuance, are fashioned and brought to perfection. This is the case we represent: Such a Principle as Natural Conscience, we say, is seated in the Soul of Man, as other Principles are; which shew themselves by degrees, in different times, and differently according to other circumstances. Whether you will call this Principle Knowledge, or by any other name (as we told you before) is indifferent to us; but 'tis a Principle of distinguishing one thing from another in Moral Cases, without Ratiocination; and is improveable into more distinct Knowledge. We may illustrate this from our Outward Sensations: We can evidently distinguish <i>Red</i> and <i>Yellow</i> Colours, and yet are at a loss how to define either of them, or to express their difference in words. And so in Tastes, Odours, Sounds, and other sensible qualities.<BR>(p. 8)","The opponent of innatism ""might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented""",&bull;I've include twice: Seed and Embryo.
"",2003-10-21 00:00:00 UTC,"Two ""examples"" follow: Henry IV of France and Louis XIV.",Reading,"",,4024,2013-09-11 01:47:44 UTC,10420,"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that, <b>as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).","""As the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",&bull;I've inluded twice: Weather and Garden
"",2006-10-09 00:00:00 UTC,VIII,Searching in ECCO,"",,4035,2009-09-14 19:34:59 UTC,10448,"<b>Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould. </b>It's a kind of <i>tabula rasa</i>, a <i>Blank</i>, that almost with the same Facility receives the Characters of <i>Angel</i>, and of <i>Devil</i>; but when once it's stained with Sin, when it's by-assed by ill Habits, and worse Principles, you will find it stubborn and rebellious. Be not then so foolish as to prefer Danger before Security, and to turn Pleasure into Toil. [end page 70] Take Occasion by <i>Fore-top</i>, it quickly passes, and selfdom returns.<BR>(pp. 69-70)","""Wherefore consecrate the first Fruits of Reason to God; you can't begin the Practice of Piety too soon, but may be too late; Nature untainted with Vice may be wrought with ease into any Form, and cast in any Mould""",&bull;I've included twice: Fruit and Mold
"",2005-06-20 00:00:00 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","",2009-01-20,4061,2011-04-26 17:30:52 UTC,10504,"To Implant, to ingraft, fix or fasten, in the Mind.","""To Implant, to ingraft, fix or fasten, in the Mind.""","&bull;Compare implant and ingraft which largely share a definition. INTEREST. REVISIT. This is not recognized as ""figurative"" in anyway at all?"
Writing,2006-10-12 00:00:00 UTC,"A Digression concerning Connate Ideas, or Inbred Knowledge","Searching ""tabula rasa"" in ECCO; found in 1760 edition.",Blank Slate,,4034,2013-10-21 20:58:42 UTC,13685,"Now I confess I am of Opinion, that the Mind is so far from being a <i>Rasa Tabula</i>, that it is plentifully furnished with all Ideas of Truth, which are the Seeds and Principles of all Knowledge we have, or ever shall have; that we cannot form any one true Notion, but what is founded in some connate Ideas.<BR>(p. 88; cf. p. 146 in 1704 ed.)","""Now I confess I am of Opinion, that the Mind is so far from being a <i>Rasa Tabula</i>, that it is plentifully furnished with all Ideas of Truth, which are the Seeds and Principles of all Knowledge we have, or ever shall have; that we cannot form any one true Notion, but what is founded in some connate Ideas.""","&bull;I've included twice: Tabula Rasa and Seeds<br>
"
"",2009-04-22 00:00:00 UTC,The Proem,Reading in Special Collections at UVA,"",,6514,2009-09-14 19:49:48 UTC,17328,"<P><I>Ye are God's Husbandry</I>, q.d.</P>
<P><B>What are ye, but a Field, or plot of ground, to be manured and cultivated for God?</B> And what are <I>Paul</I>, <I>Apollos</I>, and <I>Cephas</I>, but so many Workmen and Labourers, imployed by God, the great Husbandman, to plant, and water you all?<BR>(p. 2)</P>
","""What are ye, but a Field, or plot of ground, to be manured and cultivated for God?""","Flavell calls this a ""Similitude, serving to illustrate the Relation"" (2). "
"",2010-06-08 21:55:14 UTC,Part II,Reading,"",,6718,2010-06-08 21:55:14 UTC,17877,"<b>No man was ever yet so void of sense,<br>
As to debate the right of self-defence;<br>
A principle so grafted in the mind,<br>
With nature born, and does like nature bind</b>:<br>
Twisted with reason and with nature too;<br>
As neither one nor t'other can undo.<br>
(Part II, p. 48, ll. 828-33)","""No man was ever yet so void of sense, / As to debate the right of self-defence; / A principle so grafted in the mind, / With nature born, and does like nature bind.""",""
"",2011-07-18 18:37:48 UTC,"",Reading,"",,4353,2011-07-18 18:37:48 UTC,18905,"UNHAPPY Man! Who thro' successive Years <br>
From early Youth to Life's last Childhood Errs; <br>
No sooner Born, but proves a Foe to Truth; <br>
For Infant Reason is o'er power'd in Youth: <br>
The Cheats of Sense will half our Learning share; <br>
And Pre-Conceptions all our Knowledge are. <br>
<b>Reason, 'tis true, shou'd over Sense Preside, <br>
Correct our Notions, and our Judgment Guide; <br>
But false Opinions, rooted in the Mind, <br>
Hoodwink the Soul, and keep our Reason Blind</b>. <br>
Reason's a Taper, which but faintly burns, <br>
A languid Flame that glows and dyes by Turns; <br>
We see't a while, and but a little Way, <br>
We Travel by its Light as Men by Day. <br>
But quickly Dying, it forsakes us soon, <br>
Like Morning Stars, that never stay till Noon. <br>
(pp. 3-4)","""Reason, 'tis true, shou'd over Sense Preside, / Correct our Notions, and our Judgment Guide; / But false Opinions, rooted in the Mind, / Hoodwink the Soul, and keep our Reason Blind.""",""
"",2011-07-18 19:36:25 UTC,"",Reading in EEBO,"",,3946,2011-07-18 19:36:25 UTC,18913,"Unhappy Man who through successive years <br>
To Life's last Ebb, from early Childhood Errs! <br>
No sooner born, but proves a Foe to Truth: <br>
For Infant Reason is o'er powr'd in Youth; <br>
The Cheats of sense will half our Learning share: <br>
And Preconceptions all our knowledge are. <br>
<b>Reason 'tis true, should over sense preside, <br>
Correct our Notions and our Judgments guide; <br>
But false Opinions, rooted in the mind <br>
Hood-wink the Soul, and keep the Reason blind</b>; <br>
Reason's a Taper, which but faintly burns: <br>
A Languid Flame that glows and dies by turns: <br>
We see't a while, and but a little way <br>
We travel by its Light, as Men by Day; <br>
But quickly dying, it forsakes us soon; <br>
Like Morning Stars that never stay till Noon. <br>
(p. 5)","""Reason 'tis true, should over sense preside, / Correct our Notions and our Judgments guide; / But false Opinions, rooted in the mind / Hood-wink the Soul, and keep the Reason blind.""","CROSS-REFERENCE: these lines also appear in ""Reason: A Poem"""
"",2013-09-11 21:27:28 UTC,"",Reading,"",,4024,2013-09-11 21:27:28 UTC,22716,"Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>. For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.</b> Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)","""Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful.""",""
