theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I'm in a raging storm, / Where seas and skies are blended, while my soul / Like some light worthless chip of floating cork /  Is tost from wave to wave.""","","&bull;I've included thrice: Tempest, Waves, Cork",HDIS (Poetry),11924,2011-09-07,2004-08-26 00:00:00 UTC,2011-09-07 19:34:50 UTC,4532," My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control. <b>I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave</b>: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
",""
"","&quot;Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment.""",Writing,"&bull;Clark would have us compare Idler #44 and Hartley's Observations on Man (1749) i, 382.","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998) p. 248-9",12400,,2005-03-21 00:00:00 UTC,2014-02-05 16:37:23 UTC,4702,"So necessary and excellent a Faculty is the <i>Memory</i> of Man, that all other Abilities of the Mind borrow from hence their Beauty and Perfection; for the other Capacities of the Soul are almost useless without this ... Without Memory the Soul of Man would be but a poor destitute naked Being, with an everlasting Blank spread over it, except the fleeting ideas of the present Moment",""
"","""The same Apology of the Length of Years in composing this Book may serve also to excuse a Repetition of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.""",Impressions,"",Searching and Reading in Google Books,23358,,2014-02-05 21:53:08 UTC,2014-02-05 21:53:08 UTC,4702,"<b>The same Apology of the Length of Years in composing this Book may serve also to excuse a <em>Repetition</em> of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.</b> I shall be sufficiently satisfy'd with the good Humour and Lenity of my Readers, if they will please to regard these Papers as Parcels of imperfect Sketches, which were defined by a sudden Pencil, and in a thousand leisure Moments, to be one Day collected into Landskips of some little Prospects in the Regions of Learning and in the World of common Life, pointing out the fairest and most fruitful Spots, as well as the Rocks and Wildernesses and faithless Morasses of the Country. But I feel Age advancing upon me, and my Health is insufficient to perfect what I had designed, signed, to increase and amplify these Remarks, to confirm and improve these Rules, and to illuminate the several Pages with a richer and more beautiful Variety of Examples. The Subject is almost endless, and new Writers in the present and in following Ages may still find sufficient Follies, Weaknesses and Dangers among Mankind to be represented in such a Manner as to guard Youth against them.<br>
(pp. viii-x)",Preface
"","""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""","","",Searching and Reading in Google Books,23359,,2014-02-05 21:55:13 UTC,2014-02-05 21:55:13 UTC,4702,"No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)",Introduction
"","""You should therefore contrive and practice some proper Methods to acquaint yourself with your own Ignorance, and to impress your Mind with a deep and painful sense of the low and imperfect Degrees of your present Knowledge, that you may be incited with Labour and Activity to pursue after greater Measures. Among others you may find some such Methods as these successful.""",Impressions,"","Searching and Reading in Google Books
",23360,,2014-02-05 21:56:22 UTC,2014-02-05 21:56:22 UTC,4702,"III. <em>Rule</em>. A Slight View of Things so momentous is not sufficient. <b>You should therefore contrive and practice some <em>proper Methods to acquaint yourself with your own Ignorance</em>, and to impress your Mind with a deep and painful sense of the low and imperfect Degrees of your present Knowledge, that you may be incited with Labour and Activity to pursue after greater Measures. Among others you may find some such <em>Methods</em> as these successful.</b><br>
(p. 7)
",""
"","""The very Greek Heathens by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, A Jove principium, Musae.""","","",Searching and Reading in Google Books,23361,,2014-02-05 21:57:19 UTC,2014-02-05 21:57:19 UTC,4702,"Nor let this Sort of Advice fall under the censure of the Godless and Prophane as a mere Piece of Bigotry or Enthusiasm derived from Faith and the Bible: For the Reasons which I have given to support this pious practice of invoking the Blessing of God on our Studies are derived from the Light of Nature as well as Revelation. He that made our Souls and is the Father of Spirits, shall he not be supposed to have a most friendly Influence toward the Instruction and Government of them? The Author of our rational Powers can involve them in Darkness when he pleases by a sudden Distemper, or he can abandon them to wander into dark and foolish opinions when they are filled with a vain Conceit of their own Light. He expects to be acknowledged in the common Affairs of Life, and he does as certainly expect it in the superior Operations of the Mind, and in the Search of Knowledge and Truth. <b>The very <em>Greek Heathens</em> by the Light of Reason were taught to say, [GREEK CHARACTERS], and the Latins, <em>A Jove principium, Musae</em>.</b> In Works of Learning they thought it necessary to begin with God. Even the Poets call upon the <em>Muse</em> as a Goddess to assist them in their Compositions.<br>
(pp. 27-8)
",""
"","""But when Studentio had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while Plumbinus and Plumeo made less progress in Knowledge, though they had read over more Folio's.""","","INTEREST: on reading, skimming, or plumbing. 
","Searching and Reading in Google Books
",23362,,2014-02-05 21:58:33 UTC,2014-02-05 21:58:42 UTC,4702,"This is laborious indeed, and the Mind is backward to undergo the Fatigue of weighing every Argument and tracing every Thing to its Original. 'Tis much less Labour to take all Things upon Trust: <em>Believing is much easier than arguing</em>. <b>But when <em>Studentio</em> had once persuaded his Mind to tie itself down to this Method which I have prescribed, he sensibly gain'd an admirable Facility to read, and judge of what he read, by his daily Practice of it, and the Man made large Advances in the Pursuit of Truth; while <em>Plumbinus</em> and <em>Plumeo</em> made less progress in Knowledge, though they had read over more Folio's.</b> <em>Plumeo</em> skim'd over the Pages like a Swallow over the flowry Meads in May. <em>Plumbinus</em> read every Line and Syllable, but did not give himself the Trouble of thinking and judging about them. They both could boast in Company of their great reading, for they knew more Titles and Pages than <em>Studentio</em>, but were far less acquainted with Science.<br>
(pp. 68-9)",""
"","""The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.""",Coinage,"",Searching and Reading in Google Books,23363,,2014-02-05 21:59:45 UTC,2014-02-05 21:59:45 UTC,4702,"I Confess those whose reading is designed only to fit them for <em>much Talk</em>, and <em>little Knowledge</em>, may content themselves to run over their Authors in such a sudden and trifling Way ; they may devour Libraries in this Manner, yet be poor Reasoners at last, and have no solid Wisdom or true Learning. The Traveller who walks on fair and softly in a Course that points right, and examines every Turning before he ventures upon it, will come sooner and safer to his Journey's End, than he who runs through every Lane he meets, though he gallop full speed all the Day. <b>The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.</b><br>
(p. 69)",""
"","""Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!""",Empire,"",Searching and Reading in Google Books,23364,,2014-02-05 22:00:58 UTC,2014-02-05 22:00:58 UTC,4702,"But St. <em>Jerome</em> fairly confesses this evil Principle, in his Apology for himself to <em>Pammachius, that he had not so much regarded what was exactly so be spoken in the Controversy he had in Hand, as what was fit to lay load on</em> Jovinian. And indeed, I fear this was the vile custom of many of the Writers even in the Church-Affairs of those Times. But it will be double Scandal upon us in our more inlightned Age, if we will allow ourselves in a Conduct so criminal and dishonest. <b>Happy Souls, who keep such a sacred Dominion over their inferior and animal Powers, and all the Influences of Pride and secular interest, that the sensitive Tumults or these vicious Influences never rise to disturb the superior and better Operations of the reasoning Mind!</b><br><br>
(p. 167)",""
"","""Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.""","","",Searching and Reading in Google Books,23365,,2014-02-05 22:01:54 UTC,2014-02-05 22:01:54 UTC,4702,"III. Let not young Students <em>apply themselves to search out deep, dark and abstruse Matters, far above their Reach</em>, or spend their Labour in <em>any peculiar subjects, for which they have not the Advantages of necessary antecedent Learning, or Books, or Observations</em>. Let them not be too hasty to know Things above their present Powers, nor plunge their Enquiries at once into the Depths of Knowledge, nor begin to study any Science in the Middle of it; this will confound rather than enlighten the Understanding: <b>Such practices may happen to discourage and jade the Mind by an Attempt above its Power, it may balk the Understanding, and create an Aversion to future Diligence, and perhaps by Despair may forbid the Pursuit of that subject for ever afterwards; as a Limb over-strained by lifting a Weight above its Power, may never recover its former Agility and Vigour; or if it does, the Man may be frighted from ever exerting his Strength again.</b><br>
(pp. 195-6)",""
