theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:05 UTC,Past Masters,3583,"(12) The mind has no need of ideas, or notions, or axioms which are innate: its faculty of thinking is all it needs for performing its own acts.<BR>(13) <b>Thus all common notions which are engraved in the mind have their origin in observation of things or in verbal instruction</b>.<BR>(14) Even the idea of God which is implanted in the mind has its origin either in divine revelation, or in verbal instruction, or in observation of things.<BR>(p. 295-6)",2009-06-10,9271,From the Broadsheet,2003-10-03 00:00:00 UTC,"""Thus all common notions which are engraved in the mind have their origin in observation of things or in verbal instruction.""","",&bull;Written in Latin and published early in 1648. Response to broadsheet published anonymously by Henri de Roy (1598-1679) towards the end of 1647. <BR>&bull;This from Descartes reprinting of the broadsheet<BR>
"",2009-09-14 19:34:05 UTC,Past Masters,3583,"Lastly, we should note that in subjects which are composed of several substances, one such substance often stands out; and we view this substance in such a way that any of the other substances which we associate with it are nothing but modes of it. <b>Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.</b> But it is absurd to infer from this that the soul itself, or that in virtue of which the body thinks, is not a substance distinct from the body.<BR>(p. 299)",2008-12-03,9272,"Descartes showing that author has taken ""a man to be simply a body, of which the man's mind is a mode"" (299)",2003-10-03 00:00:00 UTC,"""Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.""","","&bull;Written in Latin and published early in 1648. Response to broadsheet published anonymously by Henri de Roy (1598-1679) towards the end of 1647. <BR>&bull;Clothing: Cf. Swift's <u>Tale of a Tub</u><BR>
&bull; INTEREST. USE in entry on dress. Mode and Man of the mode..."
Materialism,2009-09-14 19:34:05 UTC,Reading MacDonald's <u>History of the Concept of Mind</u> (317).,3586,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. <B>For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?</b> For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)",2009-06-10,9275,Opening paragraph of Introduction,2003-10-10 00:00:00 UTC,"""For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?""","",&bull;REVISIT and sort out the allegory of the Commonwealth.
"",2009-09-14 19:34:05 UTC,Reading,3586,"When a man, upon the hearing of any speech, hath those thoughts which the words of that speech, and their connexion, were ordained and constituted to signify, then he is said to understand it, <i>understanding</i> being nothing else but conception caused by speech. And therefore if speech be peculiar to man (as for aught I know it is), then is understanding peculiar to him also. <B>And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind</B>.<BR>(I.4, &sect;22, p. 21)",2009-06-10,9276,"Part I, Chapter 4, ""Of Speech""",2004-01-09 00:00:00 UTC,"""And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind.""","",""
"",2010-01-21 20:10:41 UTC,Reading in Google Books,6667,"That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.<br>
(p. 6)",,17678,I. Upon His Majesties calling this last Parliament.,2010-01-21 20:10:41 UTC,"""That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.""","",""
"",2010-01-21 20:12:58 UTC,"Reading Keith Thomas' ""Cases of Conscience in Seventeenth-Century England."" In <u>Public Duty and Private Conscience</u>, edited by P. Slack J. Morill, and D. Woolf, 29-56. Oxford: Clarendon Press, 1993.",6667,"I see it a bad exchange to wound a mans owne Conscience, thereby to salve State sores; to calme the stormes of popular discontents, by stirring up a tempest in a mans owne bosome.<br>
(p. 6)
",,17679,2. Upon the Earle of Straffords death.,2010-01-21 20:12:58 UTC,"""I see it a bad exchange to wound a mans owne Conscience, thereby to salve State sores; to calme the stormes of popular discontents, by stirring up a tempest in a mans owne bosome.""","",""
"",2011-09-07 15:09:07 UTC,Reading,7084,"<b>But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler</b>: And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",,19142,"",2011-09-07 15:09:07 UTC,"""But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler.""","",""
"",2011-09-07 15:10:33 UTC,Reading,7084,"But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",,19143,"",2011-09-07 15:10:33 UTC,"""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""","",""
"",2011-09-07 15:12:18 UTC,Reading,7084,"But this coming in of Bondage, is called <em>A-dam</em>, because this ruling and teaching power without, doth <em>dam</em> up the Spirit of Peace and Liberty; First within the heart, by filling it with slavish fears of others. Secondly without, by giving the bodies of one to be imprisoned, punished and oppressed by the outward power of another. <b>And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the Creator is sleighted</b>; First by the Teachers and Rulers that sets themselves down in the Spirits room, to teach and rule, where he himself is only King. Secondly by the other, that refuses the Spirit, to be taught and governed by fellow Creatures, and this was called Israels Sin, in casting off the Lord and chusing <em>Saul</em>, one like themselves to be their King, when as they had the same Spirit of Reason and government in themselves, as he had, if they were but subject. And Israels rejecting of outward teachers and rulers to embrace the Lord, and to be all taught and ruled by that righteous King, that <em>Jeremiah</em> Prophesied shall rule in the new Heavens and new Earth in the latter dayes, will be their Restauration from bondage, <em>Jer</em>. 23.5, 6.<br>
(p. 7)",,19144,"",2011-09-07 15:12:18 UTC,"""And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the creator is sleighted.""","",""
"",2011-09-07 15:13:20 UTC,Reading,7084,"But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.<br>
(p. 9)",,19145,"",2011-09-07 15:13:20 UTC,"""But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.""","",""
