work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4209,2003-10-26 00:00:00 UTC,HDIS (Poetry),"""As some way-faring Man, who wanders o'er  / In Thought, a Length of Lands he trod before,  / Sends forth his active Mind from Place to Place,  / Joins Hill to Dale, and measures Space with Space:  / So swift flew Juno to the blest Abodes,  / If Thought of Man can match the Speed of Gods.""","",10929,2013-06-04 16:27:26 UTC,,&bull;INTEREST. Reversed metaphor! See explication below.,Book XV,Speed of thought,"The trembling Queen (th'Almighty Order giv'n) <br>
Swift from th' <i>Id&aelig;an </i>Summit shot to Heav'n. <br>
<b>As some way-faring Man, who wanders o'er <br>
In Thought, a Length of Lands he trod before, <br>
Sends forth his active Mind from Place to Place, <br>
Joins Hill to Dale, and measures Space with Space: <br>
So swift flew <i>Juno </i>to the blest Abodes, <br>
If Thought of Man can match the Speed of Gods. </b><br>
There sate the Pow'rs in awful Synod plac'd; <br>
They bow'd, and made Obeysance as she pass'd, <br>
Thro' all the brazen Dome: With Goblets crown'd <br>
They hail her Queen; the <i>Nectar </i>streams around. <br>
Fair <i>Themis </i>first presents the golden Bowl, <br>
And anxious asks, what Cares disturb her Soul? <br>
<br>
Verse 86. <i>As some way-faring Man </i>, &c.] <br>
<br>
The Discourse of <i>Jupiter</i> to <i>Juno</i> being ended, she ascends to Heaven with wonderful Celerity, which the Poet explains by this Comparison. On other Occasions he has illustrated the Action of the Mind by sensible Images from the Motion of the Bodies; here he inverts the Case, and shews the great Velocity of <i>Juno</i>'s Flight by comparing it to the Quickness of Thought. No other Comparison could have equall'd the Speed of an heavenly Being. To render this more beautiful and exact, the Poet describes a Traveller who revolves in his Mind the several Places which he has seen, and in an Instant passes in Imagination from one distant Part of the Earth to another. <i>Milton </i>seems to have had it in his Eye in that elevated Passage, <br>
<br>
<i>------ The Speed of Gods <br>
Time counts not, tho' with swiftest Minutes wing'd. <br>
<br>
</i>As the Sense in which we have explain'd this Passage is exactly literal, as well as truly sublime, one cannot but wonder what should induce both <i>Hobbes</i> and <i>Chapman</i> to ramble so wide from it in their Translations. <br>
<br>
<i>This said, went Juno to Olympus high. <br>
As when a Man looks o'er an ample Plain,<br>
To any distance quickly goes his Eye :<br>
So swiftly Juno went with little Pain</i>. <br>
<br>
<i>Chapman</i>'s is yet more foreign to the Subject, <br>
<br>
<i>But as the Mind of such a Man, that hath a great way gone,<br>
And either knowing not his way, or then would let alone <br>
His purpos'd Journey; is distract, and in his vexed Mind <br>
Resolves now not to go, now goes, still many ways inclin'd ------ </i><br>
"
4253,2005-08-29 00:00:00 UTC,Searching in HDIS (Poetry),"""As in a Hive's vimineous Dome, / Ten thousand Bees enjoy their Home; / Each does her studious Action vary, / To go and come, to fetch and carry: / Each still renews her little Labor; / Nor justles her assiduous Neighbour.""",Animals,11096,2013-07-22 14:39:33 UTC,2009-01-23,"","","","Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?<br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.<br>
<b>As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour</b>:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!"
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!""","",11121,2011-06-07 18:05:58 UTC,2011-06-07,"","",Speed of Thought,"It cost me much Labour, and many Days, before all these Things were brought to Perfection, and therefore I must go back to some other Things which took up some of my Thoughts. At the same time it happen'd after I had laid my Scheme for the setting up my Tent, and making the Cave, that a Storm of Rain falling from a thick dark Cloud, a sudden Flash of Lightning happen'd, and after that a great Clap of Thunder, as is naturally the Effect of it; <b>I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!</b> my very Heart sunk within me, when I thought, that at one Blast all my Powder might be destroy'd; on which, not my Defence only, but the providing me Food, as I thought, entirely depended;  I was nothing near so anxious about my own Danger, tho' had the Powder took fire, I had never known who had hurt me. <BR>(pp. 69-70)"
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""There are some secret moving Springs in the Affections, which when they are set a going by some Object in View, or be it some Object, though not in View, yet render'd present to the Mind by the Power of Imagination, that Motion carries out the Soul by its Impetuosity to such violent eager Embracings of the Object, that the Absence of it is insupportable.""","",11131,2011-06-07 04:46:13 UTC,,&bull;INTEREST. Defoe does philosophy of mind.,"","","There are some secret moving Springs in the Affections, which when they are set a going by some Object in View, or be it some Object, though not in View, yet render'd present to the Mind by the Power of Imagination, that Motion carries out the Soul by its Impetuosity to such violent eager Embracings of the Object, that the Absence of it is insupportable. <BR>
(p. 222)"
4024,2013-09-11 21:09:49 UTC,Reading,"""Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.""","",22704,2013-09-11 21:09:49 UTC,,"","","","But to return. I am sufficiently instructed in the principal duty of a preface if my genius, were capable of arriving at it. <b>Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.</b> Not so my more successful brethren the <em>moderns</em>, who will by no means let slip a preface or dedication without some notable distinguishing stroke to surprise the reader at the entry, and kindle a wonderful expectation of what is to ensue. Such was that of a most ingenious poet, who, soliciting his brain for something new, compared himself to the hangman and his patron to the <em>patient</em>. This was <em>insigne</em>, <em>recens</em>, <em>indictum ore alio</em>. When I went through that necessary and noble course of study, I had the happiness to observe many such egregious touches, which I shall not injure the authors by transplanting, because I have remarked that nothing is so very tender as a <em>modern</em> piece of wit, and which is apt to suffer so much in the carriage. [...]<br>
(pp. 19-20 in OUP ed.)"
4024,2013-09-11 21:12:23 UTC,Reading,"""The whining passions and little starved conceits are gently wafted up by their own extreme levity to the middle region, and there fix and are frozen by the frigid understandings of the inhabitants.""","",22706,2013-09-11 21:12:23 UTC,,"","","","I confess there is something yet more refined in the contrivance and structure of our modern theatres. For, first, the pit is sunk below the stage with due regard to the institution above deduced, that whatever weighty matter shall be delivered thence, whether it be <em>lead</em> or <em>gold</em>, may fall plump into the jaws of certain <em>critics</em>, as I think they are called, which stand ready open to devour them. Then the boxes are built round and raised to a level with the scene, in deference to the ladies, because that large portion of wit laid out in raising pruriences and protuberances is observed to run much upon a line, and ever in a circle. <b>The whining passions and little starved conceits are gently wafted up by their own extreme levity to the middle region, and there fix and are frozen by the frigid understandings of the inhabitants.</b> Bombast and buffoonery, by nature lofty and light, soar highest of all, and would be lost in the roof if the prudent architect had not, with much foresight, contrived for them a fourth place, called the <em>twelve-penny gallery</em>, and there planted a suitable colony, who greedily intercept them in their passage.<br>
(p. 28 in OUP ed.)"
4024,2013-09-11 21:19:30 UTC,Reading,"""And whereas the mind of man, when he gives the spur and bridle to his thoughts, does never stop, but naturally sallies out into both extremes of high and low, of good and evil, his first flight of fancy commonly transports him to ideas of what is most perfect, finished, and exalted, till, having soared out of his own reach and sight, not well perceiving how near the frontiers of height and depth border upon each other, with the same course and wing he falls down plump into the lowest bottom of things, like one who travels the east into the west, or like a straight line drawn by its own length into a circle.""",Animals,22711,2013-09-11 21:20:24 UTC,,"","","","<b>And whereas the mind of man, when he gives the spur and bridle to his thoughts, does never stop, but naturally sallies out into both extremes of high and low, of good and evil, his first flight of fancy commonly transports him to ideas of what is most perfect, finished, and exalted, till, having soared out of his own reach and sight, not well perceiving how near the frontiers of height and depth border upon each other, with the same course and wing he falls down plump into the lowest bottom of things, like one who travels the <em>east</em> into the <em>west</em>, or like a straight line drawn by its own length into a circle.</b> Whether a tincture of malice in our natures makes us fond of furnishing every bright idea with its reverse, or whether reason, reflecting upon the sum of things, can, like the sun, serve only to enlighten one half of the globe, leaving the other half by necessity under shade and darkness, or whether fancy, flying up to the imagination of what is highest and best, becomes over-short, and spent, and weary, and suddenly falls, like a dead bird of paradise, to the ground; or whether, after all these <em>metaphysical</em> conjectures, I have not entirely missed the true reason; the proposition, however, which has stood me in so much circumstance is altogether true, that as the most uncivilised parts of mankind have some way or other climbed up into the conception of a <em>God</em> or Supreme Power, so they have seldom forgot to provide their fears with certain ghastly notions, which, instead of better, have served them pretty tolerably for a <em>devil</em>. And this proceeding seems to be natural enough, for it is with men whose imaginations are lifted up very high after the same rate as with those whose bodies are so, that as they are delighted with the advantage of a nearer contemplation upwards, so they are equally terrified with the dismal prospect of the precipice below. Thus in the choice of a devil it has been the usual method of mankind to single out some being, either in act or in vision, which was in most antipathy to the god they had framed. Thus also the sect of the AEolists possessed themselves with a dread and horror and hatred of two malignant natures, betwixt whom and the deities they adored perpetual enmity was established. The first of these was the <em>chameleon</em>, sworn foe to inspiration, who in scorn devoured large influences of their god, without refunding the smallest blast by <em>eructation</em>. The other was a huge terrible monster called Moulinavent, who with four strong arms waged eternal battle with all their divinities, dexterously turning to avoid their blows and repay them with interest.
(pp. 76-7 in OUP ed.)"
4024,2013-09-11 21:23:22 UTC,Reading,"""Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of madness or frenzy.""","",22713,2013-09-11 21:23:22 UTC,,"","","","<b>Nor shall it any ways detract from the just reputation of this famous sect that its rise and institution are owing to such an author as I have described Jack to be, a person whose intellectuals were overturned and his brain shaken out of its natural position, which we commonly suppose to be a distemper, and call by the name of <em>madness</em> or <em>frenzy</em>.</b> For if we take a survey of the greatest actions that have been performed in the world under the influence of single men, which are <em>the establishment of new empires by conquest, the advance and progress of new schemes in philosophy, and the contriving as well as the propagating of new religions</em>, we shall find the authors of them all to have been persons whose natural reason hath admitted great revolutions from their diet, their education, the prevalency of some certain temper, together with the particular influence of air and climate. Besides, there is something individual in human minds that easily kindles at the accidental approach and collision of certain circumstances, which, though of paltry and mean appearance, do often flame out into the greatest emergencies of life. For great turns are not always given by strong hands, but by lucky adaptation and at proper seasons, and it is of no import where the fire was kindled if the vapour has once got up into the brain. For the <em>upper region</em> of man is furnished like the <em>middle region</em> of the air, the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and the fumes issuing from a jakes will furnish as comely and useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that as the face of Nature never produces rain but when it is overcast and disturbed, so human understanding seated in the brain must be troubled and overspread by vapours ascending from the lower faculties to water the invention and render it fruitful. Now although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil. I will produce two instances to prove and explain what I am now advancing.
(pp. 77-8 in OUP ed.)"
4209,2016-03-01 06:19:40 UTC,"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the Dunciad” Studies in Philolgy 79 (1982), 177-204, 186.","""It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of Fable.""","",24851,2016-03-01 06:19:40 UTC,,Heterocosm,Preface,"","This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>. <b>It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>.</b> That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction."
8364,2023-09-07 17:20:51 UTC,Reading,"""In a Glass-House, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.""","",25322,2023-09-11 15:59:26 UTC,,"","","","In a <i>Glass-House</i>, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.<br>
(p. 235)"
