context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:37:43 UTC,2014-07-08 20:35:52 UTC,"","<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)","",2003-10-22,4875,13068,"""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""",HDIS (Prose),"&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
"Vol III, bk viii, chapt. 8",2004-09-29 00:00:00 UTC,2009-09-14 19:37:46 UTC,"","The Colonel was, at present, unhappily tormented by both these Fiends. His last Evening's Conversation with <i>Amelia</i> had done his Business effectually. <b>The many kind Words she had spoken to him, the many kind Looks she had given him, as being, she conceived, the Friend and Preserver of her Husband, had made an entire Conquest of his Heart</b>. Thus, the very Love which she bore him, as the Person to whom her little Family were to owe their Preservation and Happiness, inspired him with Thoughts of sinking them all in the lowest Abyss of Ruin and Misery; and while she smiled with all her Sweetness on the supposed Friend of her Husband, she was converting that Friend into his most bitter Enemy.<b><BR></b>(III.iii.8)","",,4875,13094,"Many ""kind Words"" and ""many kind Looks"" may make an entire Conquest of the Heart","Searching ""conque"" and ""heart"" in HDIS (Prose)",<BR>
"",2005-02-06 00:00:00 UTC,2014-06-11 15:06:55 UTC,"","Fairest! forgive the too officious lay,<BR> That sends the muse, you charm, to smooth your way,<BR> I, tho' <i>admiring</i>, act no <i>lover's</i> part,<BR> Nor bid soft sounds <i>seduce</i> your list'ning heart:<BR> Candidly touch'd, my pen's obtrusive fear,<BR> Nor dares to <i>shock</i>, nor aims to <i>sooth</i> your ear;<BR> Needless, 'tis true, to bid such nymphs, <i>beware</i>,<BR> Who ev'ry grace, and virtue, make their care:<BR> Yet, modest excellence will oft descend,<BR> To thank, unwanted, caution, in a friend.<BR> A faithful <i>pilot</i>, fervent, in his fears,<BR> And, trembling, anxious for the worth, he <i>steers</i>.<BR> 'Twere mortal pain, to see such beauty mourn,<BR> By bold distress, or impious falsehood, torn.<BR><i>Love's</i> gay delusion tempts, a thousand ways;<BR> Now, <i>wounds</i>, with softness; now <i>destroys</i>, with praise.<BR> Thy veil, O <i>Flatt'ry!</i> hides a traitor's heart,<BR> And gives up <i>confidence</i>--a prey to art:<BR> Unbridled youth, to consequences, blind,<BR> Indulging <i>body</i>, hears no call of <i>Mind</i>.<BR> Feeble discretion, so, by warmth, o'er-run,<BR> Does, with a <i>peacock's feather</i>, fan the <i>sun</i>.<BR> Beauty, that trusts too fast, is beauty's bane,<BR> A self-betrayer, that embraces pain.<BR> Oh! hear, suspicious, when the lover sues;<BR> She most <i>attracts</i>, who longest can <i>refuse</i>.<BR> Poize the try'd terms, on which his hope depends,<BR> Prop'd, on the <i>parent's</i> council, and the <i>friend's</i>:<BR> So, leaning <i>safe</i>, and wanting space, to <i>stray</i>,<BR> Love's guardian angels crown your nuptial day.<BR> Or, should the gilded hypocrite, at last,<BR> Show, that he meant your spotless fame to blast;<BR> Fly the found tempter, each low lure despise,<BR> And lift your heart's wrong'd wish <i>above</i> surprize.<BR> <b>Nature, that form'd you loveliest, doubly kind,<BR> To like perfection, rais'd your conquering mind</b>.<BR> Fram'd you to <i>truth</i>, to <i>virtue</i> turn'd your <i>taste</i>,<BR> For <i>honour</i>, dress'd you, and, for <i>rev'rence</i>, grac'd.<BR> Freedom regain'd, pursue the shining track,<BR> And leave the base repenter, to his rack.<BR> Then, <i>bless</i> the verse, that from such ruin, sav'd<BR> An artless conqu'ror, by success, enslav'd:<BR> Now, happy, painless hours shall un-perplex<BR> The <i>best-lov'd</i> pattern of the <i>loveliest</i> sex.",Empire,,4902,13147,"""Nature, that form'd you loveliest, doubly kind, / To like perfection, rais'd your conquering mind""","Searching ""conque"" and ""mind"" in HDIS (Poetry)","&bull;Here the mind is conquering. Cross-reference: compare other ""Advice to Virgin"" poem by Heyrick.<BR>"
"",2005-02-09 00:00:00 UTC,2009-09-14 19:37:49 UTC,"","Pleas'd we see, O! Goddess, there<BR> &nbsp; Helpless Innocence thy Care,<BR> &nbsp; By thy Vot'rys call'd to Life,<BR> &nbsp; Rescued from the bloody Knife,<BR> &nbsp; From a painful State of Sin,<BR> &nbsp; From the Pangs of Guilt within:<BR> &nbsp; Plac'd by thee in <i>Virtue</i>'s Cell,<BR> &nbsp; With the Cherub <i>Health</i> they dwell,<BR> &nbsp; By <i>Industry</i>'s careful Hand<BR> &nbsp; Render'd useful to the Land,<BR> &nbsp; By <i>Religion</i> taught to know<BR> &nbsp; What to thee and Heav'n they owe.<BR> &nbsp; Rescued from an early Grave<BR> &nbsp; Many fair, and many brave,<BR> &nbsp; May in these and future Days<BR><b> &nbsp; Conquer Hearts and merit Praise</b>.<BR> &nbsp; <i>Blakes</i> and <i>Russels</i> yet unborn<BR> &nbsp; May the <i>British</i> Deck adorn,<BR> &nbsp; And, in Arts of Tillage wise,<BR> &nbsp; Hence may <i>Columellas</i> rise.<BR>","",,4903,13148,Conquer Hearts?,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
Stanza II,2005-02-10 00:00:00 UTC,2014-06-11 18:29:17 UTC,""," <b>Say, coward <i>learning!</i> long, too long, misled!<br>
 &nbsp; If, yet, thou dar'st erect thy dizzy head!<br>
 &nbsp; &nbsp; And art not, yet, heart-conquer'd quite,<br>
 &nbsp; By <i>power</i> and <i>custom</i> join'd; too, too unequal fight!</b><br>
 &nbsp; If, yet, <i>once more</i>, thou dar'st <i>assert</i> thy <i>eyes</i>,<br>
 &nbsp; Once more, <i>undazled</i>, view Truth's beamy skies;<br>
 &nbsp; &nbsp; And can'st, with strong, unstagg'ring sight,<br>
 Firm-fix'd, in steddy gaze, <i>take in</i> the o'erwhelming light!<br>
 &nbsp; &nbsp; Say, nor fear th' oppressive <i>hate</i>,<br>
 &nbsp; &nbsp; Which truth, told <i>plainly</i>, must create!<br>
 &nbsp; &nbsp; The foes of truth, in bulk, tho' great,<br>
 &nbsp; &nbsp; Lifted boldly, want, in <i>weight!</i> <br>
 &nbsp; &nbsp; Say, to what <i>sad cause</i>, we owe,<br>
 &nbsp; That naked <i>virtue</i> must, <i>regardless</i> go!<br>
 &nbsp; &nbsp; Or, <i>shiv'ring</i> stand, in fortune's <i>snow</i>:<br>
 &nbsp; Till <i>chance</i> does some gay <i>mantle</i>, o'er her, throw,<br>
 And <i>notice</i> does not, from her <i>worth</i>, but her <i>adornments</i>, flow?<br>
 &nbsp; &nbsp; Immortal <i>heav'n!</i> if <i>man</i> may dare<br>
 &nbsp; &nbsp; Climb thither, to refresh his care!<br>
 &nbsp; What means our God! when he requires,<br>
 &nbsp; &nbsp; That <i>man</i>, in <i>virtue's</i> rugged paths, shou'd <i>tread</i>,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;If, to <i>blessings</i>, he aspires?<br>
 &nbsp; And yet, strange <i>paradox!</i> permits, to virtue's <i>foes</i>,<br>
 &nbsp; The mounts of power, from whence to aim their blows:<br>
 &nbsp; And hurl red ruin down, in surer throws,<br>
 With levell'd <i>malice</i>, nicely pois'd, to hit the climbing head,<br>
 While they sit safe, and laugh, above, to see th' aspirer dead!",Empire,,4904,13149,"""Say, coward learning! long, too long, misled! / If, yet, thou dar'st erect thy dizzy head! / And art not, yet, heart-conquer'd quite, / By power and custom join'd; too, too unequal fight!""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"Vol. 5, Letter 42",2004-09-23 00:00:00 UTC,2009-09-14 19:37:59 UTC,"","Preach not to me, Grandison, against that spirit of revenge, which ever did, and ever must, actuate my heart. Slighted Love will warrant it, or nothing can! Have I not lost the man I loved by it? <b>Can I regain him, if I conquer that not ignoble vehemence of a great mind?</b> --No! --Forbear then the unavailing precept. I am not of Bologna. I am no zealot! While the warm blood flows in my veins, I pretend not to be above human nature. When I can divest myself of that, <i>then,</i> perhaps, I may follow your advice: I may seek to cultivate the friendship of Mrs. Beaumont: But <i>till</i> then, she would not accept of mine.","",,4924,13229,"""Can I regain him, if I conquer that not ignoble vehemence of a great mind?""","Searching ""conque"" and ""mind"" in HDIS (Prose)",""
"Miss Byron in Continuation. Vol. III, Letter 24",2004-11-24 00:00:00 UTC,2009-09-14 19:38:00 UTC,"","But when I found him invincible on this article, I was resolved either to conquer my passion, or die. What did I not undergo in my endeavours to gain this victory over myself! My confessor hurt me, by terrors; my woman teazed me; my parents, and two elder brothers, and all my more distant relations, urged me to determine in favour of the Count of Belvedere. The Count was importunate: The Chevalier was importunate in the Count's behalf--Good heaven! What could I do? --I was hurried, as I may say: I had not time given me to weigh, ponder, recollect. How could I make my mother, how could I make <i>any-body</i> my confident? <b>My judgment was at war with my passion; and I hoped it would overcome</b>. I struggled; yet every day the object appearing more worthy, the struggle was too hard for me. O that I had had a Mrs. Beaumont to consult--Well might melancholy seize me--Silent melancholy!","",,4924,13236,One's judgment may be at war with her passion,Searching in HDIS (Prose),""
"Vol. 1, Letter 15",2005-01-25 00:00:00 UTC,2009-09-14 19:38:00 UTC,"","Your man indeed was <i>not</i> worthy, as it proved; but he was a very specious creature; and you knew not his bad character, when you suffered <i>liking</i> to grow into <i>love.</i> But when the Love-fever was at the height, did you make any-body uneasy at your passion? Did you run to woods and groves, to record it on the barks of trees? --No! --You sighed in silence indeed: But it was but for a little while. I got your secret from you; not, however, till it betray'd itself in your pined countenance; and then <b>the man's discover'd unworthiness, and your own discretion, enabled you to conquer a passion to which you had given way, supposing it unconquerable, because you thought it would cost you pains to contend with it</b>.","",,4924,13238,"""The man's discover'd unworthiness, and your own discretion, enabled you to conquer a passion to which you had given way, supposing it unconquerable, because you thought it would cost you pains to contend with it""","Searching  ""conque"" and ""passion"" in HDIS (Prose); found again","&bull;In summary of <i>CG</i>: ""Miss Byron, i. 1. 25 to 28. Conquers her first Love, on finding the object unworthy"""
"Vol. 2, Letter 18",2005-01-26 00:00:00 UTC,2009-09-14 19:38:00 UTC,"","What an excellent young man is this! --But observe, Lucy; he says he will on his return to England unbosom his whole heart to his father; and till then, he desires him to discontinue the begun treaty with Lord N. --Ah, my dear! --What has any <i>new</i> acquaintance to expect, were she to be intangled in a <i>hopeless</i> <i>passion?</i> But let us consider--<b>Had Sir Charles been actually married, would his being so, have enabled a woman's </b><i>reason</i><b> to triumph over her passion? --If so, passion is surely conquerable</b>: And did I know any-body that wou'd allow it to be so in the<i>one</i>  case, and not in the <i>other,</i> I would bid her take shame to herself, and, with deep humiliation, mourn her ungovernable folly.<BR>(pp. 190-1)","",,4924,13239,"""Had Sir Charles been actually married, would his being so, have enabled a woman's <i>reason</i> to triumph over her passion? --If so, passion is surely conquerable""","Searching  ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion"" ",""
"",2013-09-04 00:05:06 UTC,2013-09-04 00:05:06 UTC,"","STUKELEY<br>
Stay. I must be heard, then answer'd. Perhaps the Motion was too sudden; and human Weakness starts at Murder, tho' strong Necessity compels it. <b>I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.</b> The Man that wou'd undo me, Nature cries out, undo. Brutes know their Foes by Instinct; and where superior Force is given, they use it for Destruction. Shall Man do less? Lewson pursues us to our Ruin; and shall we, with the Means to crush him, fly from our Hunter, or turn and tear him? 'Tis Folly even to hesitate.<br>
(p. 57)",Empire,,4914,22668,"""I have thought long of this; and my first Feelings were like yours; a foolish Conscience aw'd me, which soon I conquer'd.""",LION,""
