theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3357,"So 'tis with thee, my Emma fair,<BR>  If nature's law's unpaid,<BR><b>If thou refuse our vows to hear<BR>And steel thy heart to ev'ry pray'r,<BR>  A cruel frozen maid.<BR></b><BR>",,8630,"",2005-06-09 00:00:00 UTC,"""If thou refuse our vows to hear / And steel thy heart to ev'ry pray'r, / A cruel frozen maid""",Metal,""
Psalm 22,2009-09-14 19:35:43 UTC,"Searching ""heart"" and ""wax"" in HDIS (Poetry)",4312,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>",,11247,"",2005-03-27 00:00:00 UTC,"""My Heart do's like soft Wax relent, / And midst my Bowels flow""","",&bull;REVISIT. Is this supposed to be Psalm XXII?
"",2009-09-14 19:35:43 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); Found again ""seal""; found again impression.",4313,"<i>SHE.<BR></i>Light of my Life, oh! take me to thy Heart,<BR> Nor ever with thy fond <i>SAPHIRA</i> part:<BR><b> Oh! seal me, stamp me on thy tender Mind,<BR> And leave the strong Impression deep behind.</b><BR> For Love, like Death, his Sceptre sternly sways,<BR> When-e'er the Tyrant calls, the Slave obeys.<BR> His Passion, turn'd to Jealousy, will rave<BR> Fierce as a Whirlwind, cruel as the Grave,<BR> For ever burnt and burning with Desire,<BR> As Coals that glow with unconsuming Fire.<BR> Let gushing Brooks and swelling Torrents roll<BR> Their cooling Waters o'er the Love-sick Soul,<BR> Yet will survive the bright unsullied Flame,<BR> It's Vigour lively, and it's Heat the same.<BR> Ransack the solid Globe for Wealth; and sweep<BR> The secret Vallies of th' unfathom'd Deep,<BR> Give all to Love and bribe Him to be kind,<BR> Yet still you'll feel his Fetters on your Mind:<BR> Whate'er you stake, his Value's still above,<BR> And nothing ballances but Love for Love.<BR>",,11248,"",2005-04-07 00:00:00 UTC,""" Oh! seal me, stamp me on thy tender Mind, / And leave the strong Impression deep behind.""",Impression,""
"",2009-09-14 19:35:46 UTC,Searching HDIS (Poetry),4324,"In vain 'tis urg'd, that some of fearless mind<BR> For false religion have their lives resign'd:<BR> See this objection thus with ease remov'd;<BR> For false religion none have martyrs prov'd,<BR> Who did not think that false religion true,<BR> And thus right reason's rules they did pursue:<BR> <b>For erring conscience must as well controll<BR> Our acts, as when it moves and guides the soul</b><BR> Aright inform'd; for it is equal here,<BR> If things are good, or only good appear:<BR> But let th' objectors one example show,<BR> Where men did death and torments undergo<BR> For false religion, while they thought it so.<BR>",,11295,"",2004-06-10 00:00:00 UTC,"""[E]rring conscience must as well controll /Our acts, as when it moves and guides the soul""","",""
"",2012-05-16 21:02:02 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",4324,"<b>He, who the revelation owns, yet brings<br>
 The sacred truths and high mysterious things<br>
 Of Christian faith, which heav'nly light reveals,<br>
 To reason's bar, to a wrong court appeals</b>.<br>
 For reason, reason's self being judge, by laws,<br>
 That rule her province, can't decide the cause.<br>
 Since spirits are to man so little known,<br>
 Not only those without us, but our own,<br>
 As well their essence, as their properties,<br>
 And hidden intellectual springs; the wise,<br>
 Who search for sacred truth, will ne'er rely<br>
 On dark decisions of philosophy.<br>
 Religion's controverted points, resolv'd<br>
 Into scholastick maxims, are involv'd<br>
 In doubt and mist, to which with diffident<br>
 And fluctuating minds we yield assent.<br>
 Nor does religion her true force express,<br>
 And beauties in a metaphorick dress,<br>
 But is suspected much, if not despis'd,<br>
 When by the schoolman's subtile arts disguis'd.<br>
(VI, pp. 301-2)",2012-05-16,11296,Book VI,2004-06-10 00:00:00 UTC,"""He, who the revelation owns, yet brings / The sacred truths and high mysterious things / Of Christian faith, which heav'nly light reveals, / To reason's bar, to a wrong court appeals.""",Court,&bull;INTEREST. REVISIT. On metaphors and the spirit in the lines below.
"",2013-11-01 17:00:18 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",4328,"Thou glorious sun of righteousness didst rise,<br>
 And with thy orb adorn <i>Judea</i>'s skies,<br>
 Whence by thy lustre, heat and influence,<br>
 Thou didst ten thousand benefits dispense.<br>
 The land around, from thy prolifick beams<br>
 Receiving life, with blest productions teems,<br>
 A godlike offspring from celestial seed,<br>
 Which genial dews from heav'n descending feed.<br>
 Thy conqu'ring rays put gloomy shades to flight,<br>
 And o'er the realms diffus'd reviving light,<br>
 Which issuing from a burst of glory, blest<br>
 The lands, from pole to pole, from east to west.<br>
 The nations, long with darkness overspread,<br>
 Saw truth immortal rear her starry head,<br>
 And now by thee inlightned glad embrac'd<br>
 Her heavenly precepts, in their minds defac'd.<br>
 Thee on thy progress kings submissive meet,<br>
 And cast their crowns and scepters at thy feet:<br>
 The judges of the earth thy aid implore,<br>
 And laurel'd victors vanquish'd thee adore:<br>
 The purple pow'rs, that <i>Rome</i>'s proud scepter sway'd,<br>
 And who their chains on captive princes laid,<br>
 Receive thy milder yoke, revere thy throne,<br>
 And, to encrease thy empire, add their own:<br>
 <b>An empire, which thy armies did not gain,<br>
 Not purchas'd by the blood of thousands slain,<br>
 But by thy own; an empire o'er the mind<br>
 Erected, and for heavenly ends design'd.</b><br>
 Thus thou thy royal portion didst possess,<br>
 And with just laws thy willing people bless;<br>
 Thou gracious didst advance to dignity<br>
 Sublime thy vo'tries from their low degree,<br>
 And mad'st them kings and priests to God most high,<br>
 Who firm on thy unerring word rely,<br>
 That soon an endless kingdom shall be theirs,<br>
 Of thy salvation uncontested heirs.",,11304,"",2004-08-10 00:00:00 UTC,"""An empire, which thy [Jesus'] armies did not gain, / Not purchas'd by the blood of thousands slain, / But by thy own; an empire o'er the mind / Erected, and for heavenly ends design'd.""",Empire,"COmments: fixing C-H typo ""celestial seed"" for celestial ""feed"""
"",2009-09-14 19:36:50 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",4681,"Not to enlarge on such an obvious Thought;<BR>Behold their Folly, which transcends their Fault!<BR>Alas! their Cares and Cautions only tend<BR>To gain the Means, and then to lose the End.<BR>Like Heroes in Romances, still in Fight<BR>For Mistresses that yield them no Delight.<BR><b>This, of all Vice, does most debase the Mind,<BR>Gold is itself th'Allay to Human-kind.</b><BR>Oh, happy Times! when no such Thing as Coin<BR>E'er tempted Friends to part, or Foes to join!<BR>Cattle or Corn, among those harmless Men,<BR>Was all their Wealth, the Gold and Silver then:<BR>Corn was too bulky to corrupt a Tribe,<BR>And bell'wing Herds would have betray'd the Bribe.",,12317,"",2005-05-27 00:00:00 UTC,"""This, of all Vice, does most debase the Mind, / Gold is itself th'Allay to Human-kind.""",Metal,&bull;I've included twice: Gold and Allay.<BR>&bull;INTEREST. Imagines a time before money. Also the verse is poignant (in its way).
"",2009-09-14 19:37:34 UTC,"Searching ""brain"" and ""crowd"" in HDIS (Poetry). Text from Parnell's <u>Works</u>. Earlier printing found in Google Books. ",4850,"<b>'Twas when the night in silent sable fled,<BR>When chearful morning sprung with rising red,<BR>When dreams and vapours leave to crowd the brain</b>,<BR>And best the Vision draws its heav'nly scene;<BR>'Twas then, as slumb'ring on my couch I lay,<BR>A sudden splendor seem'd to kindle day,<BR>A breeze came breathing in a sweet perfume,<BR>Blown from eternal gardens, fill'd the room;<BR>And in a void of blue, that clouds invest,<BR>Appear'd a daughter of the realms of rest;<BR>Her head a ring of golden glory wore,<BR>Her honour'd hand the sacred volume bore,<BR>Her rayment glitt'ring seem'd a silver white,<BR>And all her sweet companions sons of light.",2008-12-15,12944,"",2006-03-09 00:00:00 UTC,"""'Twas when the night in silent sable fled, / When chearful morning sprung with rising red, / When dreams and vapours leave to crowd the brain""",Inhabitants,""
"",2012-04-27 18:02:49 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",7231,"<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",,19725,Psalm 124:6-7,2012-04-27 18:02:49 UTC,"""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""",Animals,""
"",2012-04-27 18:05:52 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",7231,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",,19726,Psalm 124:6-8,2012-04-27 18:04:26 UTC,"""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",Animals,""
