id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
13868,"",Jeremiah,2005-04-19 00:00:00 UTC,2009-09-14 19:39:23 UTC,5151,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",,"""Seal the promise on my heart""","","Father of the fatherless,<BR> &nbsp; Husband of the widow prove;<BR> Me and mine persist to bless,<BR> &nbsp; Tell me, we shall meet above,<BR><b> Seal the promise on my heart,</b><BR> Bid me then in peace depart<BR>",""
13951,"","Act II, scene ii",2004-11-15 00:00:00 UTC,2009-09-14 19:39:34 UTC,5188,Searching HDIS,,"I shall bury in Oblivion all Thoughts of the Intent,","","LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence.",&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.
14193,"",For Sunday,2005-04-07 00:00:00 UTC,2009-09-14 19:40:13 UTC,5275,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",,"""Stamp the pardon on our hearts""","","Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
14242,"",First two stanzas,2004-08-22 00:00:00 UTC,2009-09-14 19:40:22 UTC,5307,"Searching ""empire"" and ""heart"" in HDIS (Poetry)",,"A beloved may ""o'ercome"" a lover's ""yielding heart"" and fix ""her empire there""","","The truest Love is still reserv'd and shy,<BR> &nbsp; No look of confidence or boldness wears,<BR> Known by the humble brow, and soften'd eye,<BR> &nbsp; And full of wavering doubts, and anxious fears.<BR><BR>When I perceiv'd that Thespia had o'ercome<BR> &nbsp; My yielding heart, and fixt her empire there,<BR> That from her hands I must receive my doom,<BR> &nbsp; And all my future weal must flow from her:",&bull;Poem appears twice in HDIS . Also in <i>Poems to Thespia</i> (1791).
14536,Metal,Moral Pieces,2005-06-09 00:00:00 UTC,2014-03-12 05:08:53 UTC,5430,"Searching ""mind"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.",,"""Beyond the frantic rage / Of conq'ring heroes brave, the female mind, / When steel'd by love, in love's most horrid way / Beholds not danger, or beholding scorns""","","Yet if the specious wish the vulgar voice<br>
Has titled prudence, sways a soul like thine,<br>
In gems or gold what proud Iberian dame<br>
Eclipses me? nor paint the dreary storms<br>
Or hair-breadth scapes that haunt the boundless deep,<br>
And force from tender eyes the silent tear;<br>
When mem'ry to the pensive maid suggests<br>
In full contrast, the safe domestic scene<br>
For these resign'd. <b>Beyond the frantic rage<br>
Of conq'ring heroes brave, the female mind,<br>
When steel'd by love, in love's most horrid way<br>
Beholds not danger, or beholding scorns.<br>
</b>Heav'n take my life, but let it crown my love.""<br>
(cf. I, p. 329 in 1764 ed.)",""
14540,Rooms,"Moral Pieces in Odes, Songs, Ballads, &c.",2005-08-17 00:00:00 UTC,2009-09-14 19:41:11 UTC,5430,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",,"""Heav'n search my soul, and if thro' all its cells / Lurk the pernicious drop of pois'nous guile; / Full on my fenceless head its phial'd wrath / May fate exhaust""","","Perhaps by birth decreed, by fortune plac'd<BR>Thy country's foe, Elvira's warmest plea<BR>Seems but the subtler accent fraud inspires;<BR>My tenderest glances, but the specious flow'rs<BR>That shade the viper while she plots her wound.<BR>And can the trembling candidate of love<BR>Awake thy fears? and can a female breast<BR>By ties of grateful duty bound, ensnare?<BR>Is there no brighter mien, no softer smile<BR>For love to wear, to dark deceit unknown?<BR><b>Heav'n search my soul, and if thro' all its cells<BR>Lurk the pernicious drop of pois'nous guile;<BR>Full on my fenceless head its phial'd wrath<BR>May fate exhaust</b>; and for my happiest hour<BR>Exalt the vengeance I prepare for thee!",""
14547,Animals,"",2006-03-13 00:00:00 UTC,2014-03-03 16:56:31 UTC,5436,Searching in HDIS (Poetry); confirmed in ECCO,,"""Know, lovely virgin, thy deluding art / Hath lodg'd a thousand scorpions in my breast:""","","  <b>Know, lovely virgin, thy deluding art<br>
Hath lodg'd a thousand scorpions in my breast:</b><br>
  O say what happier rival wins thy heart,<br>
Is Selim there no more a welcome guest?<br>
(cf. p. 27 in 1773 ed.)","Poem appears again in <i>Works</i> (1816) as ""Elegy IV."""
14549,Eye,"",2006-04-18 00:00:00 UTC,2009-09-14 19:41:12 UTC,5438,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",,"""There, whilst the vault resounds my plaintive sigh, / In deathful echoes, shall Despondence bring / The saddest visions on the mind's wan eye, / That ever wav'd on Fancy's blackest wing""",Mind's Eye,"  There, whilst the vault resounds my plaintive sigh,<BR>In deathful echoes, shall Despondence bring<BR>  The saddest visions on the mind's wan eye,<BR>That ever wav'd on Fancy's blackest wing.",&bull;I've included twice: Eye and Wing
19086,Fetters,I've included the entire poem,2011-08-23 15:36:26 UTC,2011-08-23 21:26:26 UTC,7064,"Reading. Text from Oxford UP edition of <u>Poems</u>, which uses a 1782 printing as its copy-text.",,"""Thus, conscience freed from ev'ry clog, / Mahometans eat up the hog.""","","Thus says the prophet of the Turk,<br>
Good mussulman, abstain from pork;<br>
There is a part in ev'ry swine<br>
No friend or follower of mine<br>
May taste, whate'er his inclination,<br>
On pain of excommunication.<br>
Such Mahomet's mysterious charge,<br>
And thus he left the point at large.<br>
Had he the sinful part express'd,<br>
They might with safety eat the rest;<br>
But for one piece they thought it hard<br>
From the whole hog to be debarr'd,<br>
And set their wit at work to find<br>
What joint the prophet had in mind.<br>
<br>
Much controversy straight arose,<br>
These choose the back, the belly those;<br>
By some 'tis confidently said<br>
He meant not to forbid the head,<br>
While others at that doctrine rail,<br>
And piously prefer the tail.<br>
<b>Thus, conscience freed from ev'ry clog,<br>
Mahometans eat up the hog</b>.<br>
<br>
You laugh!--'tis well,--the tale apply'd<br>
May make you laugh on t'other side.<br>
Renounce the world, the preacher cries--<br>
We do--a multitude replies,<br>
While one as innocent regards<br>
A snug and friendly game at cards;<br>
And one, whatever you may say,<br>
Can see no evil in a play;<br>
Some love a concert or a race,<br>
And others, shooting and the chase.<br>
Reviled and loved, renounced and follow'd,<br>
Thus bit by bit the world is swallow'd;<br>
Each thinks his neighbour makes too free,<br>
Yet likes a slice as well as he,<br>
With sophistry their sauce they sweeten,<br>
Till quite from tail to snout 'tis eaten.",""
23788,"","",2014-04-24 01:00:19 UTC,2014-04-24 01:00:19 UTC,7870,Reading,,"""The apostle wishes and prays that the sovereign and all-conquering grace of God might reign and rule in their hearts and consciences.""","","[...] The apostle desires that the Ephesians might not faint at the tribulation which he endured; signifying that God did not set the sufferings of his servants before them with a view to discourage but to embolden them, and strengthen their faith; therefore they ought rather to glory in than be dismayed at them, ver. 13. The apostle begins praying in the middle of this epistle, and addresses the Father of Christ, of whom all the elect angels, and all the elect of the human race, called the family of heaven and earth, are named, ver. 15. The blessing that the apostle craves of God is, that the Ephesians might be  strengthened by his Spirit's might in the inner man. By the inner man he means the whole work of grace which is in every renewed soul, and is called the new, or the inner man, as corruption and pollution are called the old man. It is as though the apostle had said, the grace and Spirit of God, which hath humbled <!--page 5--> and inclined your wills to chuse Christ, in subordination to the will of God, has also appointed Christ to be your everlasting portion. And, as the apostle took it for granted that humbling grace had subdued their wills, and purifying grace had renewed them in the spirit of their minds, so likewise he judged that the love of God had influenced their affections, and kindled an intense desire after the enjoyment of Christ Jesus. <b>The apostle wishes and prays that the sovereign and all-conquering grace of God might reign and rule in their hearts and consciences.</b><br>
(pp. 4-5)",""
