id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
15398,"""Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause.""",Beasts,2012-01-23 16:51:11 UTC,2012-01-23,"[...] <b>Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause</b>.<br>
<br>
The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose. The appetites would answer every earthly purpose, and produce more moderate and permanent happiness. But the powers of the soul are of little use here, and, probably, disturb our animal enjoyments, even while conscious dignity makes us glory in possessing them, prove that life is merely an education, a state of infancy, to which the only hopes worth cherishing should not be sacrificed.<br>
(pp. 106-7)",Chapter V,Reading,2009-09-14 19:43:33 UTC,5775,"",""
15407,"""If I, he may thus argue, who exercise my own mind, and have been refined by tribulation, find the serpent's egg in some fold of my heart, and crush it with difficulty, shall I not pity those who have stamped with less vigour, or who have heedlessly nurtured the insidious reptile till it poisoned the vital stream it sucked?""","",2009-12-30 19:13:40 UTC,,"<b>If I, he may thus argue, who exercise my own mind, and have been refined by tribulation, find the serpent's egg in some fold of my heart, and crush it with difficulty, shall I not pity those who have stamped with less vigour, or who have heedlessly nurtured the insidious reptile till it poisoned the vital stream it sucked?</b> Can I, conscious of my secret sins, throw off my fellow creatures, and calmly see them drop into the chasm of perdition, that yawns to receive them. No, no! The agonised heart will cry with suffocating impatience--I, too, am a man! and have vices hid perhaps, from human eye, that bend me to the dust before God, and loudly tell me, when all is mute, that we are formed of the same earth, and breathe the same element. Humanity thus rises naturally out of humility, and twists the cords of love that in various convolutions entangle the heart.<BR>(p. 136)","",Reading,2009-09-14 19:43:34 UTC,5775,"",""
17526,"""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""","",2009-12-02 17:46:21 UTC,,"Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)",Advertisement,Reading,2009-12-02 17:46:21 UTC,6611,"",""
17531,"""The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch.""","",2009-12-02 18:05:48 UTC,,"The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind. – And what has stopped its progress? – hereditary property – hereditary honours. <b>The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch</b>; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)","",Reading,2009-12-02 18:05:48 UTC,6611,"",Torpedo? The mind is a Body here? How to categorize? Animals or Body? REVISIT.
17537,"""The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking.""","",2009-12-02 18:31:37 UTC,,"If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit. <b>The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking</b>. The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.<br>
(p. 46)","",Reading,2009-12-02 18:29:53 UTC,6611,"",""
17546,"""[A]n immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation.""","",2009-12-02 19:48:45 UTC,,"Have ye not heard that we cannot serve two masters? <b>an immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation</b>.<br>
(p. 54)","",Reading,2009-12-02 19:48:45 UTC,6611,"",""
20616,"""Bid Syren Hope resume her long lost part, / And chase the vulture Care--that feeds upon the heart.""",Animals,2013-06-13 15:41:23 UTC,,"Sonnet XLII.<br>
Composed During a Walk on the Downs, in November 1787<br>
<br>
The dark and pillowy cloud; the sallow trees,<br>
Seem o'er the ruins of the year to mourn; <br>
And cold and hollow, the inconstant breeze <br>
Sobs thro' the falling leaves and wither'd fern. <br>
O'er the tall brow of yonder chalky bourn, <br>
The evening-shades their gather'd darkness fling, <br>
While, by the lingering light, I scarce discern <br>
The shrieking night-jar, sail on heavy wing.<br>
Ah! yet a little--and propitious Spring<br>
Crown'd with fresh flowers, shall wake the woodland strain; <br>
But no gay change revolving seasons bring, <br>
To call forth pleasure from the soul of pain, <br>
<b>Bid Syren Hope resume her long lost part, <br>
And chase the vulture Care--that feeds upon the heart.</b>","",Reading,2013-06-13 15:41:23 UTC,7426,"",""
22204,"""In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.""",Animals,2013-08-16 06:34:44 UTC,,"Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition. With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. <b>In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more</b>.<br>
(II.xxxiv, pp. 238-9)",Vol. II,Searching in ECCO-TCP,2013-08-16 06:34:44 UTC,7591,"",""
23461,"""This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.""",Animals,2014-03-06 02:27:04 UTC,,"On the following day, therefore, they recommenced their journey through Languedoc, winding the shores of the Mediterranean; the Pyrenées still forming the magnificent back-ground of their prospects, while on their right was the ocean, and, on their left, wide extended plains melting into the blue horizon. St. Aubert was pleased, and conversed much with Emily, <!--Page  162--> yet his cheerfulness was sometimes artificial, and sometimes a shade of melancholy would steal upon his countenance, and betray him. <b>This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.</b><br>
(I, pp. 161-2; p. 60 in Penguin)","",Reading,2014-03-06 02:27:04 UTC,5841,"",""
23505,"""She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.""",Animals,2014-03-06 03:07:58 UTC,,"Thus the hours passed in solitude, in silence, and in anxious conjecturing. Being not once disturbed by a message, or a sound, it appeared, that Montoni had wholly forgotten her, and it gave her some comfort to find, that she could be so unnoticed. <b>She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.</b><br>
(II, pp. 300 in Penguin)","",Reading,2014-03-06 03:07:58 UTC,5841,"",""
