provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"Wit and judgment ""in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says Locke,--so are farting and hickuping, say I.""",5088,"Now, <i>Agalastes</i> (speaking dispraisingly) sayeth, That there may be some wit in it, for aught he knows,--but no judgment at all. And <i>Triptolemus</i> and <i>Phutatorius</i> agreeing thereto, ask, How is it possible there should? <b>for that wit and judgment in this world never go together; inasmuch as they are two operations differing from each other as wide as east is from west.--So, says <i>Locke,</i>--so are farting and hickuping, say I</b>. But in answer to this, <i>Didius</i> the great church lawyer, in his code <i>de fartandi et illustrandi fallaciis,</i> doth maintain and make fully appear, That an illustration is no argument,--nor do I maintain the wiping of a looking-glass clean, to be a syllogism;--but you all, may it please your worships, see the better for it,--so that the main good these things do, is only to clarify the understanding, previous to the application of the argument itself, in order to free it from any little motes, or specks of opacular matter, which if left swimming therein, might hinder a conception and spoil all.<br>
(pp. 87-8; Norton, 140-1)",2004-11-17 00:00:00 UTC,2011-09-23,"Vol III, Chapter 20: The Author's Preface","",2011-09-23 18:53:16 UTC,"",Wit and Judgment,13701
Searching in HDIS (Prose),"In England, ""the height of our wit and the depth of our judgment, you see, are exactly proportioned to the length and breadth of our necessities.""",5088,"Now, Sir, if I conduct you home again into this warmer and more luxuriant island, where you perceive the spring tide of our blood and humours runs high, --where we have more ambition, and pride, and envy, and lechery, and other whoreson passions upon our hands to govern and subject to reason,--<b>the <i>height</i> of our wit and the <i>depth</i> of our judgment, you see, are exactly proportioned to the <i>length</i>  and <i>breadth</i> of our necessities</b>,--and accordingly, we have them sent down amongst us in such a flowing kind of decent and creditable plenty, that no one thinks he has any cause to complain.<BR><BR> It must however be confessed on this head, that, as our air blows hot and cold,--wet and dry, ten times in a day, we have them in no regular and settled way;--so that sometimes for near half a century together, there shall be very little wit or judgment, either to be seen or heard of amongst us:--the small channels of them shall seem quite dried up,--then all of a sudden the sluices shall break out, and take a fit of running again like fury,--you would think they would never stop:--and then it is, that in writing and fighting, and twenty other gallant things, we drive all the world before us.<br>
(pp. 95-6, Norton, 143)",2004-11-17 00:00:00 UTC,,"Vol III, Chapter 20: The Author's Preface","",2011-09-23 19:08:59 UTC,"",Wit and Judgment,13710
Searching in HDIS (Prose),"Self-love may ""hang the least bias upon the judgment.""",5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that <b>self-love could never hang the least bias upon the judgment</b>;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)",2004-11-24 00:00:00 UTC,,"Volume II, Chapter 17. ",The Sermon read by Trim,2011-09-23 19:16:01 UTC,"","",13719
Searching in HDIS (Prose),"""Could no such thing as favour and affection enter this sacred Court [of Conscience]:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment?""",5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it:--Did this never happen;--or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:--<b>Could no such thing as favour and affection enter this sacred Court:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment:</b> --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case:--Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)",2004-11-24 00:00:00 UTC,2011-09-23,"Volume II, Chapter 17. ",The Sermon read by Trim,2011-09-23 19:18:25 UTC,Court,"",13722
Searching in HDIS (Prose),"""Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case.""",5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --<b>Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case</b>: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)",2004-11-24 00:00:00 UTC,2011-09-23,"Volume II, Chapter 17. The Sermon read by Trim","",2011-09-23 19:20:36 UTC,Court,"",13723
Searching in HDIS (Prose),"Conscience may be ""engaged at home, talking loud against petty larceny, and executing vengeance upon some such puny crimes as his fortune and rank in life secured him against all temptation of committing.""",5088,"""Alas! Conscience had something else to do, all this time, than break in upon him; as <i>Elijah</i> reproached the God <i>Baal,</i>--this domestic God <i>was either talking, or pursuing, or was in a journey, or peradventure he slept and could not be awoke</i>.<BR><BR> ""Perhaps He was gone out in company with Honour to fight a duel; to pay off some debt at play;--or dirty annuity, the bargain of his lust: <b>Perhaps Conscience all this time was engaged at home, talking loud against petty larceny, and executing vengeance upon some such puny crimes as his fortune and rank in life secured him against all temptation of committing</b>; so that he lives as merrily,"" [If he was of our church tho', quoth Dr. <i>Slop,</i> he could not]--""sleeps as soundly in his bed;--and at last meets death as unconcernedly; --perhaps much more so than a much better man.""<BR><BR> All this is impossible with us, quoth Dr. <i>Slop,</i> turning to my father,--the case could not happen in our church. --It happens in ours, however, replied my father, but too often. --I own, quoth Dr.<i>Slop</i>  (struck a little with my father's frank acknowledgment)--that a man in the <i>Romish</i> church may live as badly;-- but then he cannot easily die so. --'Tis little matter, replied my father, with an air of indifference,--how a rascal dies. -- I mean, answer'd Dr. <i>Slop,</i> he would be denied the benefits of the last sacraments. --Pray how many have you in all, said my uncle <i>Toby,</i>--for I always forget? -- Seven, answered Dr. <i>Slop</i>. --Humph!-- said my uncle <i>Toby</i>;--tho' not accented as a note of acquiescence,--but as an interjection of that particular species of surprize, when a man, in looking into a drawer, finds more of a thing than he expected. --Humph! replied my uncle <i>Toby</i>. Dr. <i>Slop,</i> who had an ear, understood my uncle <i>Toby</i> as well as if he had wrote a whole volume against the seven sacraments. --Humph! replied Dr. <i>Slop,</i> (stating my uncle <i>Toby's</i> argument over again to him)--Why, Sir, are there not seven cardinal virtues? --Seven mortal sins? --Seven golden candlesticks? --Seven heavens? --'Tis more than I know, replied my uncle<i>Toby</i> . --Are there not seven wonders of the world? --Seven days of the creation? --Seven planets? --Seven plagues? --That there are, quoth my father, with a most affected gravity. But pri'thee, continued he, go on with the rest of thy characters, <i>Trim</i>.]<BR>(pp. 115-8; Norton 92)",2004-11-24 00:00:00 UTC,,"Volume II, Chapter 17. The Sermon read by Trim",&bull;Uncategorized. REVISIT.,2011-09-23 19:21:35 UTC,"",Voices Within,13725
Searching in HDIS (Prose),"""There are a  thousand unnoticed openings, continued my father, which let a penetrating eye at once into a man's soul.""",5088,"--There is, continued my father, a certain mien and motion of the body and all its parts, both in acting and speaking, which argues a man <i>well within</i>: and I am not at all surprized that <i>Gregory</i> of <i>Nazianzum,</i> upon observing the hasty and untoward gestures of <i>Julian,</i> should foretel he would one day become an apostate;--or that St.<i>Ambrose</i> should turn his <i>Amanuensis</i> out of doors, because of an indecent motion of his head, which went backwards and forwards like a flail;--or that <i>Democritus</i> should conceive <i>Protagoras</i> to be a scholar, from seeing him bind up a faggot, and thrusting, as he did it, the small twigs inwards. --<b>There are a [Page 14] thousand unnoticed openings, continued my father, which let a penetrating eye at once into a man's soul</b>; and I maintain it, added he, that a man of sense does not lay down his hat in coming into a room,--or take it up in going out of it, but something escapes, which discovers him.",2005-09-03 00:00:00 UTC,2008-10-07,"Vol. 6, Chap. 5","",2009-09-14 19:39:07 UTC,"",Inner and Outer,13744
Searching in HDIS (Prose),"""What a conjuncture was here lost! ... my uncle Toby in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter!""",5088,"--What a conjuncture was here lost! --My father in one of his best explanatory moods,--in eager pursuit of a metaphysic point into the very regions where clouds and thick darkness would soon have encompassed it about;--<b>my uncle <i>Toby</i> in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter</b>!--By the tomb stone of <i>Lucian</i>--if it is in being,--if not, why then, by his ashes! by the ashes of my dear <i>Rabelais,</i> and dearer <i>Cervantes,</i> --my father and my uncle <i>Toby's</i> discourse upon TIME and ETERNITY,--was a discourse devoutly to be wished for! and the petulancy of my father's humour in putting a stop to it, as he did, was a robbery of the <i>Ontologic treasury,</i> of such a jewel, as no coalition of great occasions and great men, are ever likely to restore to it again.<br>
(III.xix, pp. 81-2; p. 139 in Norton ed.)",2005-09-12 00:00:00 UTC,2008-10-07,"Vol. 3, Chapter 19",&bull;A robbery of the Ontologic treasury!!! META-METAPHORICAL: REVISIT AND USE IN BOOK.,2014-10-26 16:21:07 UTC,"",Mind's Eye,13749
Searching in HDIS (Prose),"""As for my uncle Toby, his smoak-jack had not made a dozen revolutions, before he fell asleep also. """,5088,"Tho' my father persisted in not going on with the discourse,--yet he could not get my uncle <i>Toby's</i> smoak-jack [Page 83] out of his head,--piqued as he was at first with it;--there was something in the comparison at the bottom, which hit his fancy; for which purpose resting his elbow upon the table, and reclining the right side of his head upon the palm of his hand,--but looking first stedfastly in the fire,--he began to commune with himself and philosophize about it: but his spirits being wore out with the fatigues of investigating new tracts, and the constant exertion of his faculties upon that variety of subjects which had taken their turn in the discourse,--the idea of the smoak-jack soon turned all his ideas upside down,--so that he fell asleep almost before he knew what he was about.<BR><BR><b>As for my uncle <i>Toby</i>, his smoak-jack had not made a dozen revolutions, before [Page 84] he fell asleep also.</b>--Peace be with them both.--Dr. <i>Slop</i> is engaged with the midwife, and my mother above stairs.--<i>Trim</i> is busy in turning an old pair of jack-boots into a couple of mortars to be employed in the siege of <i>Messina</i> next summer,--and is this instant boring the touch holes with the point of a hot poker. --All my heroes are off my hands;--'tis the first time I have had a moment to spare,--and I'll make use of it, and write my preface.<br>
(pp. 82-4)",2005-09-12 00:00:00 UTC,2008-10-07,"Vol. 3, Chapter 20",&bull;In the first paragraph the metaphor is everywhere and nowhere. The smoak-jack of Walter's mind peers reflectively into the fire and falls asleep. INTEREST.,2011-09-23 19:40:08 UTC,"","",13750
HDIS,"""There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. """,5088,"Some, for instance, draw all their characters with wind instruments. -- <i>Virgil </i>takes notice of that way in the affair of <i>Dido </i>and <i>&AElig;neas </i>;--but it is as fallacious as the breath of fame;--and, moreover, bespeaks a narrow genius. I am not ignorant that the <i>Italians </i>pretend to a mathematical exactness in their designations of one particular sort of character among them, from the <i>forte</i> or <i>piano</i> of a certain wind instrument they use,--which they say is infallible. --I dare not mention the name of the instrument in this place;--'tis sufficient we have it amongst us,--but never think of making a drawing by it;--this is &aelig;nigmatical, and intended to be so, at least, <i>ad populum </i>: --  And therefore I beg, Madam, when you come here, that you read on as fast as you can, and never stop to make any inquiry about it. <BR><BR><b>There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. </b><BR><BR>I should have no objection to this method, but that I think it must smell too strong of the lamp,--and be render'd still more operose, by forcing you to have an eye to the rest of his <i>Non-Naturals</i>. --  Why the most natural actions of a man's life should be call'd his Non-Naturals,--  is another question. <BR><BR>There are others, fourthly, who disdain every one of these expedients;--not from any fertility of his own, but from the various ways of doing it, which they have borrowed from the honourable devices which the Pentagraphic Brethren of the brush have shewn in taking copies. --These, you must know, are your great historians. <BR><BR>One of these you will see drawing a full-length character <i>against the light </i>;--  that's illiberal,--dishonest,--and hard upon the character of the man who sits. <BR><BR>Others, to mend the matter, will make a drawing of you in the <i>Camera</i>;--that is most unfair of all,--because, <i>there</i> you are sure to be represented in some of your most ridiculous attitudes. <BR><BR>To avoid all and every one of these errors, in giving you my uncle <i>Toby's</i> character, I am determin'd to draw it by no mechanical help whatever;--nor shall my pencil be guided by any one wind instrument which ever was blown upon, either on this, or on the other side of the <i>Alps</i>;--nor will I consider either his repletions or his discharges,--  or touch upon his Non-Naturals;--but, in a word, I will draw my uncle <i>Toby's</i> character from his Hobby-Horse. <BR>(pp. 165-172; Norton, 53-5)",2009-09-14 19:39:09 UTC,2008-10-07,"Vol. 1, Chap. 23","",2009-09-14 19:39:09 UTC,"","",13757
