provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Poetry),"""But, since we never from the Breast of Fools / Can root their Passions, yet while Reason rules, / Let her hold forth her Scales with equal Hand, / Justly to punish, as the Crimes demand.""",4813," But, since we never from the Breast of Fools<br>
 Can root their Passions, yet while Reason rules,<br>
 Let her hold forth her Scales with equal Hand,<br>
 Justly to punish, as the Crimes demand.",2004-06-15 00:00:00 UTC,,"Book I, Satire iii","&bull;I don't think the following lines count as Rule of Reason... 
&bull; looked again... Why not, Brad? ",2013-07-16 22:18:20 UTC,"","",12868
"","""For Peace and War succeed by Turns in Love, / And while tempestuous these Emotions roll, / And float with blind Disorder in the Soul.""",4814,"A peevish Boy shall proffer'd Fruit despise;<br>
 ""Take it, dear Puppy."" No, and yet he dies<br>
 If you refuse it. Does not this discover<br>
 The froward Soul of a discarded Lover,<br>
 Thus reasoning with himself? What! when thus slighted<br>
 Shall I return, return though uninvited?<br>
 Yes, he shall sure return and lingering wait<br>
 At the proud Doors he now presumes to hate.<br>
 ""Shall I not go if she submissive send,<br>
 ""Or here resolve, my Injuries shall end?<br>
 ""Expell'd, recall'd, shall I go back again?<br>
 ""No; let her kneel; for she shall kneel in vain.""<br>
 When lo! his wily Servant well reply'd,<br>
 Think not by Rule and Reason, Sir, to guide<br>
 What ne'er by Reason or by Measure move,<br>
 <b>For Peace and War succeed by Turns in Love,<br>
 And while tempestuous these Emotions roll,<br>
 And float with blind Disorder in the Soul,</b><br>
 Who strives to fix them by one certain Rule,<br>
 May by right Rule and Reason play the Fool.",2004-06-15 00:00:00 UTC,,"Book II, Satire iii",&bull;Cross-reference: see the translation of these lines in Duncombe's Horace.,2013-07-16 22:19:41 UTC,"","",12869
HDIS (Poetry); confirmed in ECCO.,"""More truly happy those who can / Govern that little empire, Man.""",4819,"&nbsp; We barbarously call them blest,<br>
 &nbsp; Who are of largest tenements possest,<br>
 &nbsp; Whilst swelling coffers break their owner's rest.<br>
<b> &nbsp; More truly happy those who can<br>
 &nbsp; Govern that little empire, Man</b>;<br>
 Bridle their passions and direct their will<br>
 Thro' all the glitt'ring paths of charming ill;<br>
 Who spend their treasure freely, as 'twas giv'n<br>
 By the large bounty of indulgent heav'n;<br>
 Who in a fixt unalterable state,<br>
 Smile at the doubtful tide of fate,<br>
 And scorn alike her friendship and her hate;<br>
 &nbsp; Who poison less than falshood fear,<br>
 &nbsp; Loth to purchase life so dear;<br>
 But kindly for their friend embrace cold death,<br>
 And seal their country's love with their departing breath.<br>
(II, 52-3; cf. pp. 317-18 in 1684 miscellany)",2004-08-22 00:00:00 UTC,,End of Ode,"&bull;Pope too translated some of this ode (but not these lines).<br>
&bull; 6 hits in ECCO (1702, 1717, 1730, 1750, 1780, 1751) for ""More truly happy those who can Govern that little empire, Man""",2014-07-02 21:30:32 UTC,Empire,"",12877
HDIS,"People may ""Bridle their passions and direct their will""",4819,"&nbsp; We barbarously call them blest,<BR> &nbsp; Who are of largest tenements possest,<BR> &nbsp; Whilst swelling coffers break their owner's rest.<BR> &nbsp; More truly happy those who can<BR> &nbsp; Govern that little empire, Man;<BR><b> Bridle their passions and direct their will</b><BR> Thro' all the glitt'ring paths of charming ill;<BR> Who spend their treasure freely, as 'twas giv'n<BR> By the large bounty of indulgent heav'n;<BR> Who in a fixt unalterable state,<BR> Smile at the doubtful tide of fate,<BR> And scorn alike her friendship and her hate;<BR> &nbsp; Who poison less than falshood fear,<BR> &nbsp; Loth to purchase life so dear;<BR> But kindly for their friend embrace cold death,<BR> And seal their country's love with their departing breath.",2004-08-22 00:00:00 UTC,,"","",2009-09-14 19:37:29 UTC,"","",12878
Searching in HDIS (Poetry),"""Can you be free while passions rule you?""",4879,"<em>M</em>. Who then is free? <em>S</em>. The wise alone,<br>
 Who only bows to reason's throne;<br>
 Whom neither want, nor death, nor chains,<br>
 Nor subtle persecutor's pains,<br>
 Nor honours, wealth, nor lust can move<br>
 From virtue and his country's love.<br>
 Self-guarded like a globe of steel,<br>
 External insults can he feel?<br>
 Or e'er present one weaker part<br>
 To fortune's most insidious dart.<br>
 Much honour'd master, may you find<br>
 These wholesome symptoms in your mind.<br>
 <b>Can you be free while passions rule you?</b><br>
 While women ev'ry moment fool you?<br>
 While forty mad capricious whores<br>
 Invite, then turn you out of doors;<br>
 Of ev'ry doit contrive to trick you,<br>
 Then bid their happier footman kick you.<br>
(Cf. p. 17 in 1752 ed.)",2004-07-19 00:00:00 UTC,2006-10-30,"",Filled in Publication information - PNH,2013-11-01 14:58:07 UTC,"","",13092
"Reading Maclean's <u>John Locke and English Literature</u> (New York, Russell & Russell, 1962), 35.","""The figures, which must actuate her, remain / As yet quite uncollected in the brain; / Exterior objects have not furnish' yet / Th' ideal stores which Age is sure to get.""",7177,"The figures, which must actuate her, remain<br>
As yet quite uncollected in the brain;<br>
Exterior objects have not furnish' yet<br>
Th' ideal stores which Age is sure to get.",2005-03-27 00:00:00 UTC,,"","&bull;Is this dated correctly? George Canning in ODNB is (1770-1827). Must be another writer.<br>
REVISIT... REASSIGNING form duplicate title.",2013-09-29 22:23:31 UTC,"","",14154
Reading in ECCO,"""But the wild passions, once broke loose, to check / Surpass'd his pow'r, or the slack'd reins recall.""",7177,"<b>But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall</b>.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n.<br>
(p. 7)",2012-01-24 21:55:53 UTC,,"","",2013-11-27 19:20:06 UTC,Beasts,"",19530
Reading in ECCO,"""And where's the boasted liberty of man? / Chang'd are his lords indeed; and tyrant Lust / Usurps the just supremacy of Heav'n.""",7177,"But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
<b>And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n</b>.<br>
(p. 7)",2012-01-24 21:57:37 UTC,,"","",2012-01-24 21:57:37 UTC,"","",19531
Reading,"""A jealous daemon whispers in my breast.""",7860,"VIII.<br>
Yet there's a grief surpassing all the rest;<br>
<b>A jealous daemon whispers in my breast</b>,<br>
Marius was false; for liberty alone<br>
The show of love the hypocrite put on.<br>
(p. 96)",2014-04-07 14:54:09 UTC,,"","",2014-04-07 14:54:09 UTC,Inhabitants,"",23750
Reading,"""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",7860,"XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)",2014-04-07 14:55:45 UTC,,"","",2014-04-07 14:56:02 UTC,Impressions,"",23751
