context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Exodus,2003-07-09 00:00:00 UTC,2011-03-12 19:51:17 UTC,"","<i>19: </i>And the LORD spake unto Moses, Say unto Aaron, Take thy rod, and stretch out thine hand upon the waters of Egypt, upon their streams, upon their rivers, and upon their ponds, and upon all their pools of water, that they may become blood; and that there may be blood throughout all the land of Egypt, both in vessels of wood, and in vessels of stone. <br>
<i>20: </i>And Moses and Aaron did so, as the LORD commanded; and he lifted up the rod, and smote the waters that were in the river, in the sight of Pharaoh, and in the sight of his servants; and all the waters that were in the river were turned to blood. <br>
<i>21: </i>And the fish that was in the river died; and the river stank, and the Egyptians could not drink of the water of the river; and there was blood throughout all the land of Egypt. <br>
<i>22: </i><b>And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said</b>. <br>
<i>23: </i>And Pharaoh turned and went into his house, neither did he set his heart to this also. <br>
(Exodus 7:19-23)","",2003-10-23,3509,8980,"""And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said.""",Searching KJV at UVA's Electronic Text Center,""
"",2003-07-09 00:00:00 UTC,2009-09-14 19:33:53 UTC,"","<i>18: </i><b>Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. </b><BR><i>19: </i>And ye shall teach them your children, speaking of them when thou sittest in thine house, and when thou walkest by the way, when thou liest down, and when thou risest up. <BR><i>20: </i>And thou shalt write them upon the door posts of thine house, and upon thy gates: <BR><i>21: </i>That your days may be multiplied, and the days of your children, in the land which the LORD sware unto your fathers to give them, as the days of heaven upon the earth. <BR><i>22: </i>For if ye shall diligently keep all these commandments which I command you, to do them, to love the LORD your God, to walk in all his ways, and to cleave unto him; <BR><i>23: </i>Then will the LORD drive out all these nations from before you, and ye shall possess greater nations and mightier than yourselves. <BR>(Deuteronomy 11:18-23)","",,3510,8981,"""Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. """,Searching KJV at UVA's Electronic Text Center,<BR>
"",2003-07-09 00:00:00 UTC,2010-04-08 20:10:18 UTC,"","<i>9: </i>What profit hath he that worketh in that wherein he laboureth? <BR><i>10: </i>I have seen the travail, which God hath given to the sons of men to be exercised in it. <BR><i>11: </i><b>He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end</b>. <BR><i>12: </i>I know that there is no good in them, but for a man to rejoice, and to do good in his life. <BR><i>13: </i>And also that every man should eat and drink, and enjoy the good of all his labour, it is the gift of God. <BR>(Eccelesiastes 3:9-13)","",,3515,9013,"""He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end.""",Searching KJV at UVA's Electronic Text Center,&bull;Set the world in their heart? REVISIT.
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:56 UTC,"","<i>5: </i>Do ye think that the scripture saith in vain, The spirit that dwelleth in us lusteth to envy? <BR><i>6: </i>But he giveth more grace. Wherefore he saith, God resisteth the proud, but giveth grace unto the humble. <BR><i>7: </i>Submit yourselves therefore to God. Resist the devil, and he will flee from you. <BR><i>8: </i><b>Draw nigh to God, and he will draw nigh to you. Cleanse your hands, ye sinners; and purify your hearts, ye double minded</b>. <BR><i>9: </i>Be afflicted, and mourn, and weep: let your laughter be turned to mourning, and your joy to heaviness. <BR><i>10: </i>Humble yourselves in the sight of the Lord, and he shall lift you up. <BR>(James 4:5-10)","",,3525,9060,"""Draw nigh to God, and he will draw nigh to you. Cleanse your hands, ye sinners; and purify your hearts, ye double minded""",Searching KJV at UVA's Electronic Text Center,&bull;Doubleminded!<BR><BR><BR><BR>
1 Peter,2003-06-19 00:00:00 UTC,2011-03-12 17:10:03 UTC,"","<i>14: </i>But and if ye suffer for righteousness' sake, happy are ye: and be not afraid of their terror, neither be troubled; <br>
<i>15: </i><b>But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear</b>: <br>
<i>16: </i>Having a good conscience; that, whereas they speak evil of you, as of evildoers, they may be ashamed that falsely accuse your good conversation in Christ. <br>
(1 Peter 3:14-16)","",,3503,9061,"""But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear.""",Searching KJV at UVA's Electronic Text Center,&bull;Is this metaphorical? How would one sanctify something in his heart? REVISIT.
"",2003-07-15 00:00:00 UTC,2011-04-08 14:26:36 UTC,"","<i>28: </i>And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell. <br>
(Matthew 10:28)","",2003-10-23,3491,9089,"""And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell.""",Searching KJV at UVA's Electronic Text Center,&bull;Usage. Soul can be destroyed but not killed?<BR>
"",2003-07-15 00:00:00 UTC,2011-04-08 14:27:42 UTC,"","<i>24: </i>Then said Jesus unto his disciples, If any man will come after me, let him deny himself, and take up his cross, and follow me. <br>
<i>25: </i>For whosoever will save his life shall lose it: and whosoever will lose his life for my sake shall find it. <br>
<i>26: </i><b>For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?</b> <br>
(Matthew 16:26)","",2003-10-23,3491,9090,"""For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?""",Searching KJV at UVA's Electronic Text Center,&bull;See also Mk. 8:36<BR>&bull;Soul is then incommensurable?<BR>
Elisabeth and Mary,2003-07-15 00:00:00 UTC,2011-04-08 14:36:15 UTC,"","<i>39: </i>And Mary arose in those days, and went into the hill country with haste, into a city of Juda; <br>
<i>40: </i>And entered into the house of Zacharias, and saluted Elisabeth. <br>
<i>41: </i>And it came to pass, that, when Elisabeth heard the salutation of Mary, the babe leaped in her womb; and Elisabeth was filled with the Holy Ghost: <br>
<i>42: </i>And she spake out with a loud voice, and said, Blessed art thou among women, and blessed is the fruit of thy womb. <br>
<i>43: </i>And whence is this to me, that the mother of my Lord should come to me? <br>
<i>44: </i>For, lo, as soon as the voice of thy salutation sounded in mine ears, the babe leaped in my womb for joy. <br>
<i>45: </i>And blessed is she that believed: for there shall be a performance of those things which were told her from the Lord. <br>
<i>46: </i><b>And Mary said, My soul doth magnify the Lord, <br>
<i>47: </i>And my spirit hath rejoiced in God my Saviour</b>. <br>
(Luke 1:39-47)","",,3493,9091,"""And Mary said, My soul doth magnify the Lord, / And my spirit hath rejoiced in God my Saviour.""",Searching KJV at UVA's Electronic Text Center,&bull;Check OED on magnify? Is the sense an optical one in the KJV? REVISIT<BR>
Luke 12,2003-07-15 00:00:00 UTC,2011-04-08 14:38:34 UTC,"","<i>13: </i>And one of the company said unto him, Master, speak to my brother, that he divide the inheritance with me. <br>
<i>14: </i>And he said unto him, Man, who made me a judge or a divider over you? <br>
<i>15: </i>And he said unto them, Take heed, and beware of covetousness: for a man's life consisteth not in the abundance of the things which he possesseth. <br>
<i>16: </i>And he spake a parable unto them, saying, The ground of a certain rich man brought forth plentifully: <br>
<i>17: </i>And he thought within himself, saying, What shall I do, because I have no room where to bestow my fruits? <br>
<i>18: </i>And he said, This will I do: I will pull down my barns, and build greater; and there will I bestow all my fruits and my goods. <br>
<i>19: </i><b>And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry</b>. <br>
<i>20: </i>But God said unto him, Thou fool, this night thy soul shall be required of thee: then whose shall those things be, which thou hast provided? <br>
<i>21: </i>So is he that layeth up treasure for himself, and is not rich toward God. <br>
(Luke 12:13-21)","",2003-10-23,3493,9092,"""And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry.""",Searching KJV at UVA's Electronic Text Center,"&bull;Speaking to own soul. Also: ""this night thy soul shall be required of thee."""
"",2003-07-15 00:00:00 UTC,2009-12-12 18:17:52 UTC,"","<i>27: </i>Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour. <BR>(John 12:27)","",2003-10-23,3523,9093,"""Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour.""",Searching KJV at UVA's Electronic Text Center,""
