text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"My Dog. I have given a name to my pain, and call it ""a dog,""--it is just as faithful, just as importunate and shameless, just as entertaining, just as wise, as any other dog--and I can domineer over it, and vent my bad humor on it, as others do with their dogs, servants, and wives.","","Reading Elaine Scarry's <U>The Body in Pain</U>. New York and Oxford: OUP, 1985. p. 11.","",2009-07-10,2005-11-25 00:00:00 UTC,6360,2009-09-14 19:48:06 UTC,"â€¢Scarry writes, ""In the isolation of pain, even the most uncompromising advocate of individualism might suddenly prefer a realm populated by companions, however imaginary and safely subordinate"" (11). ","""I have given a name to my pain, and call it 'a dog,'--it is just as faithful, just as importunate and shameless, just as entertaining, just as wise, as any other dog--and I can domineer over it, and vent my bad humor on it, as others do with their dogs, servants, and wives.""",16825,&sect;312
"James's critical genius comes out most tellingly in his mastery over, his baffling escape from, Ideas; a mastery and an escape which are perhaps the last test of a superior intelligence. He had a mind so fine that no idea could violate it. ... In England, ideas run wild and pasture on the emotions; instead of thinking with our feelings (a very different thing) we corrupt our feelings with ideas; we produce the public, the political, the emotional idea, evading sensation and thought.... Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks. James in his novels is like the best French critics in maintaining a point of view, a view-point untouched by the parasite idea. He is the most intelligent man of his generation. (Little Review , 1918) ","",Listening to NPR (Michael Krazny interviewing Epstein),"",2003-10-23,2003-07-21 00:00:00 UTC,6390,2009-09-14 19:48:17 UTC,REVISIT. Should look up original and fill in the ellipses.,"""Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks.""",16874,""
"'I am body and soul'--so speaks the child. And why should one not speak like children?

But the awakened, the enlightened man says: I am body entirely, and nothing beside; and soul is only a word for something in the body.

<b>The body is a great intelligence, a multiplicity with one sense, a war and a peace, a herd and a herdsman.</b>

Your little intelligence, my brother, which you call 'spirit', is also an instrument of your body, a little instrument and toy of your great intelligence.

(pp. 61-2)","","Reading Daniel Dennett's review of Antonio R. Damasio's <u>Descartes' Error: Emotion, Reason, and the Human Brain</u>, 1994. In the <u>Times Literary Supplement</u>, August 25, 1995, pp. 3-4.","",,2007-06-14 00:00:00 UTC,6429,2009-09-14 19:48:37 UTC,"&bull; I've included thrice: Body, War, Herd","""The body is a great intelligence, a multiplicity with one sense, a war and a peace, a herd and a herdsman.""",16983,Of the Despisers of Bodies
"What difference, then, does still remain between a British Parliament and a French Corps legislatif? In France, it is, at least, the presumed heir of a national hero who dares to place himself in the place of the nation, and who at the same time openly confronts all the dangers of such usurpation. <B>But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power</B>. Take on the one hand the commotions raised by a Sulla; take on the other the fraudulent business-like manoeuvres of the manager of a joint stock bank, the secretary of a benevolent society, or the clerk of a vestry, and you will understand the difference between imperialist usurpation in France and ministerial usurpation in England!","","Searching ""mind"" at www.marxists.org","",,2009-07-28 00:00:00 UTC,6584,2009-09-14 19:50:20 UTC,"","""But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power.""",17483,""
"<b>The demon of sexuality comes to our soul like a serpent</b>. It is half a human soul and is called thought-desire.<br>
<br>
The demon of spirituality descends into our soul like a white bird. It is half a human soul and is called desire-thought.<br>
<br>
The serpent is an earthly soul, half demonic, a spirit, and related to the spirits of the dead. Like the spirits of the dead, the serpent also enters various terrestrial objects. The serpent also induces fear of itself in the hearts of men, and enkindles desire in the same. The serpent is of a generally feminine character and seeks forever the company of the dead. It is associated with the dead who are earthbound, who have not found the way by which to cross over to the state of solitude. The serpent is a whore and she consorts with the devil and with evil spirits; she is a tyrant and a tormenting spirit, always tempting people to keep the worst kind of company.<br>
<br>
The white bird is the semi-heavenly soul of man. It lives with the mother and occasionally descends from the mother’s abode. The bird is masculine and is called effective thought. The bird is chaste and solitary, a messenger of the mother. It flies high above the earth. It commands solitude. It brings messages from the distance, from those who have gone before, those who are perfected. It carries our words up to the mother. The mother intercedes and warns, but she has no power against the gods. She is a vehicle of the sun.","",Reading,Animals,,2009-12-29 21:16:09 UTC,6648,2013-11-01 20:36:23 UTC,"","""The demon of sexuality comes to our soul like a serpent.""",17607,Sixth Sermon
"<b>The demon of spirituality descends into our soul like a white bird</b>. It is half a human soul and is called desire-thought.<br>
<br>
The serpent is an earthly soul, half demonic, a spirit, and related to the spirits of the dead. Like the spirits of the dead, the serpent also enters various terrestrial objects. The serpent also induces fear of itself in the hearts of men, and enkindles desire in the same. The serpent is of a generally feminine character and seeks forever the company of the dead. It is associated with the dead who are earthbound, who have not found the way by which to cross over to the state of solitude. The serpent is a whore and she consorts with the devil and with evil spirits; she is a tyrant and a tormenting spirit, always tempting people to keep the worst kind of company.<br>
<br>
The white bird is the semi-heavenly soul of man. It lives with the mother and occasionally descends from the mother’s abode. The bird is masculine and is called effective thought. The bird is chaste and solitary, a messenger of the mother. It flies high above the earth. It commands solitude. It brings messages from the distance, from those who have gone before, those who are perfected. It carries our words up to the mother. The mother intercedes and warns, but she has no power against the gods. She is a vehicle of the sun.","",Reading,"",,2009-12-29 21:17:20 UTC,6648,2009-12-29 21:19:42 UTC,"","""The demon of spirituality descends into our soul like a white bird.""",17608,Sixth Sermon
"When we take a rapid general view of the wonderful stream of our consciousness, what strikes us first is the different <em>pace</em> of its different portions. <b>Our mental life, like a bird's life, seems to be made of an alternation of flights and perchings</b>. The rhythm of language expresses this, where every thought is expressed in a sentence, and every sentence closed by a period. The resting-places are usually occupied by sensorial imaginations of some sort, whose peculiarity is that they can be held before the mind for an indefinite time, and contemplated without changing; the places of flight are filled with thoughts of relations, static or dynamic, that for the most part obtain between the matters contemplated in the periods of comparative rest. <br>
(pp. 2-3)","",Reading,"",,2010-02-09 19:17:14 UTC,6681,2010-02-09 19:17:14 UTC,"","""Our mental life, like a bird's life, seems to be made of an alternation of flights and perchings.""",17707,""
"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. <b>Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn</b>. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. You are no longer the slave of those successive atoms into which sleep divides you. Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)","",Reading,"",,2011-04-26 14:33:40 UTC,6835,2011-04-26 14:33:40 UTC,"","""Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn.""",18349,""
"The function of money as the means of payment implies a contradiction without a terminus medius. In so far as the payments balance one another, money functions only ideally as money of account, as a measure of value. In so far as actual payments have to be made, money does not serve as a circulating medium, as a mere transient agent in the interchange of products, but as the individual incarnation of social labour, as the independent form of existence of exchange-value, as the universal commodity. This contradiction comes to a head in those phases of industrial and commercial crises which are known as monetary crises. Such a crisis occurs only where the ever-lengthening chain of payments, and an artificial system of settling them, has been fully developed. Whenever there is a general and extensive disturbance of this mechanism, no matter what its cause, money becomes suddenly and immediately transformed, from its merely ideal shape of money of account, into hard cash. Profane commodities can no longer replace it. The use-value of commodities becomes valueless, and their value vanishes in the presence of its own independent form. On the eve of the crisis, the bourgeois, with the self-sufficiency that springs from intoxicating prosperity, declares money to be a vain imagination. Commodities alone are money. But now the cry is everywhere: money alone is a commodity! <b>As the hart pants after fresh water, so pants his soul after money, the only wealth</b>. In a crisis, the antithesis between commodities and their value-form, money, becomes heightened into an absolute contradiction. Hence, in such events, the form under which money appears is of no importance. The money famine continues, whether payments have to be made in gold or in credit money such as bank-notes.<br>
(I.iii.3b, pp. 235-6 in Penguin edition)","",Reading,"",,2012-05-09 14:52:07 UTC,6596,2012-05-09 14:52:07 UTC,"","""As the hart pants after fresh water, so pants his soul after money, the only wealth.""",19763,"Part One, Chapter III"
"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)","","Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","",,2018-05-21 20:59:36 UTC,8287,2018-05-21 21:01:12 UTC,"","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",25206,""
