provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""All the Revolutions that inhuman Fortune can expose us to, the Loss of Grandeur, Persecutions, the Poison of Envy, and the Insults of Hatred, have nothing in 'em but what the Resolutions of a Mind where Reason has the least Rule, can easily defy.""",4615,"THE KING<br>
Constancy is easy on a thousand Occasions. <b>All the Revolutions that inhuman Fortune can expose us to, the Loss of Grandeur, Persecutions, the Poison of Envy, and the Insults of Hatred, have nothing in 'em but what the Resolutions of a Mind where Reason has the least Rule, can easily defy</b>. But that which brings Rigours with it that make the Heart sink under the Weight of bitter Sorrows, are the rude Strokes of those severe Fatalities which rob us for ever of the Persons that are dear to us. Reason offers no Arms for Succour against such Assaults; this is the most dreadful Thunder that the Gods in their Wrath can lanch against us",2004-06-22 00:00:00 UTC,,"",&bull;From a translation of the works of Moliere (in ten volumes),2014-08-18 18:12:59 UTC,"","",12170
"Searching ""reason"" and ""empire"" in HDIS (Drama)","""Philosophy ... raises [one] above the rest of human Kind, and gives the sovereign Empire to Reason, subjecting the animal Part to its Laws, the gross Appetite of which debases us to Beasts""",4624,"ARMANDA.<BR>Lard! what a grov'ling Mind is yours! What a mean Part do you act in the World to immure your self with Family-Affairs, and not to discover more sensible Pleasures than an Idol of a Husband, and Monkeys of Children! Leave the low Amusements of these kind of Affairs to gross Creatures and vulgar People; elevate your Desires to more lofty Objects; endeavour to get a Taste for more noble Pleasures; and, treating Sense and Matter with Contempt, give yourself, like us, entirely up to Understanding. You have our Mother for an Example before your Eyes, who is every where honour'd with the Title of <i>Learned</i>; endeavour like me to shew your self her Daughter; aspire to the Brightness which is in the Family, and bring your self to be sensible of the charming Pleasures which the Love of Study pours into the Heart. Instead of being in servile Bondage to the Will of a Man, marry your self, Sister, to <b>Philosophy, which raises you above the rest of human Kind, and gives the sovereign Empire to Reason, subjecting the animal Part to its Laws, the gross Appetite of which debases us to Beasts</b>. These are the lovely Flames, the soft Attachments which ought to employ the Moments of Life; and the Cares which I see so many Women affected with, appear in my Eyes most horrible Meannesses.",2004-08-16 00:00:00 UTC,,"Act I, scene i",&bull;From a translation of the works of Moliere (in ten volumes),2009-09-14 19:36:41 UTC,"","",12183
"Searching ""reason"" and ""empire"" in HDIS (Drama)","""This Empire which Reason holds over the Senses, does not make us renounce the Sweets of Praise""",4624,"ARMANDA.<BR>This Empire which <b>Reason</b> holds over the Senses, does not make us renounce the Sweets of Praise; and one may refuse a Man of Merit for a Husband, whom one would willingly have in the Train of our Adorers.",2004-08-16 00:00:00 UTC,,"Act I, scene i",&bull;From a translation of the works of Moliere (in ten volumes),2009-09-14 19:36:41 UTC,"","",12184
"Searching ""heart"" and ""empire"" in HDIS (Drama)",A woman may have one heart in subjection to her empire,4624,"BELISA.<BR>What does that, Hah! mean? And what is there surprising in my Discourse? We are form'd of an Air, I fancy, to be able to say that <b>we have one Heart  in subjection to our Empire</b>; and <i>Dorantes</i>, <i>Damis, Cleontes</i>, and <i>Licidas</i>, may plainly shew that we have some Charms.<BR><BR>ARISTUS.<b><BR></b>Do those Men love you?<BR><BR>BELISA<b><BR></b>Yes, with all their might.<BR><BR>ARISTUS.<b><BR></b>They have told you so?<BR><BR>BELISA.<b><BR></b>No one ever took that liberty; they have hitherto so very much rever'd me, that they have never said a Word to me of their Love; but the dumb Interpreters have all done their Office in offering me their Heart, and devoting their Service to me.",2004-08-16 00:00:00 UTC,,"Act I, scene iii",&bull;From a translation of the works of Moliere (in ten volumes),2009-09-14 19:36:41 UTC,"","",12185
"Searching ""heart"" and ""empire"" in HDIS (Drama)","Two woman may ""with equal Ardor assure [themselves] of the Empire of a [man's] heart",4625,"DAPHNE<br>
In short, we desire to bind his Fortune to ours by the Marriage-Knot.<br>
<br>
EROXENA.<br>
<b>We wou'd both with equal Ardor assure our selves of the Empire of his Heart.</b><br>
<br>
LYCARSIS.<br>
I esteem my self incredibly honour'd by it. I am a poor Shepherd, and 'tis too great a Glory for me that two of the greatest Nymphs in the Country shou'd dispute for my Son's being a Husband to one of them. Since you are pleased to have the Thing executed in this manner, I consent that his Choice end your Dispute; and she whom this Decree sets aside may, if she will, marry me. 'Tis still the same Blood, and almost the same thing. But here he comes; let me dispose him a little. He has got some Sparrow which he has newly taken; that's all his Delight and Engagement.<br>
(I.iv)",2004-08-16 00:00:00 UTC,,"Act I, scene iv",&bull;From a translation of the works of Moliere (in ten volumes). I find the same language (almost exactly) in a 1714 translation by John Ozell. REVISIT and redate these metaphors? ,2014-08-18 17:59:02 UTC,"","",12186
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""[S]he suffers me to believe every thing, and glories in every thing; and at the same Time, my Heart is still cowardly enough, not to break the Chain that binds it, not to arm it self with a generous Disdain against the ungrateful Object it is but too much smitten with!""",7040,"ALCESTES<br>
[<i>aside</i>]<br>
Heav'ns! Can any thing be invented more cruel? And was ever Heart treated in this manner? What! Here I am justly in a Passion with her, 'tis I come to make my Complaints, and I must bear the Blame! She aggravates to the last Degree my Sorrow, and my Suspicions; <b>she suffers me to believe every thing, and glories in every thing; and at the same Time, my Heart is still cowardly enough, not to break the Chain that binds it, not to arm it self with a generous Disdain against the ungrateful Object it is but too much smitten with!</b><br>
[<i>to Celimene</i>]<br>
Ah! perfidious Creature! how well you know to make your Advantage of my extreme Weakness even against my self; and manage to your own Ends that prodigious Excess of this fatal Love which took rise from those traiterous Eyes! Clear your self at least, from the Crime which bears too hard upon me, and no longer affect being guilty of it: If it can be done, make me this Letter innocent, my Fondness consents to lend you a helping Hand, strive to appear true in this Case, and I will strive to believe you such.<br>
(IV.iii)",2011-07-28 18:47:59 UTC,,"Act IV, scene iii","",2011-07-28 18:47:59 UTC,Fetters,"",19037
LION,"""Ask ye what Law their conq'ring Cause confess'd? / Great Nature's Law, the Law within the Breast, / Form'd by no Art, and to no Sect confin'd, / But stamp'd by Heav'n upon th' unletter'd Mind.""",7675,"Then, greatly rising in his Country's Right, <br>
Her Hero, her Deliverer sprung to Light; <br>
A Race of hardy, northern Sons he led, <br>
Guiltless of Courts, untainted, and unread, <br>
Whose inborn Spirit spurn'd th' ignoble Fee, <br>
Whose Hands scorn'd Bondage, for their Hearts were free. <br>
<br>
<b>Ask ye what Law their conq'ring Cause confess'd? <br>
Great Nature's Law, the Law within the Breast, <br>
Form'd by no Art, and to no Sect confin'd, <br>
But stamp'd by Heav'n upon th' unletter'd Mind.</b><br>
(Prologue)",2013-09-16 04:11:37 UTC,,"","",2013-09-16 04:11:37 UTC,Impressions,"",22753
LION,"""By Personal Freedom I mean that State resulting from Virtue; or Reason ruling in the Breast superior to Appetite and Passion.""",7675,"<b>By <em>Personal Freedom</em> I mean that State resulting from <em>Virtue</em>; or <em>Reason</em> ruling in the Breast superior to Appetite and Passion</b>; and by <em>National Freedom</em> I mean a Security (arising from the Nature of a well-order'd Constitution) for those Advantages and Privileges that each Man has a Right to, by contributing as a Member to the Weal of that Community.<br>
(p. vii)<br>
<br>
This is truly to Reign; this, only, is to Reign. How glorious, how extensive is the Prerogative of such a Monarch! He is superior to Subjects, each of whom is equal to any Monarch, who is only superior to Slaves. <b>He is scepter'd in the Hearts of his People, from whence He directs their Hands with double Force and Energy.</b> His Office partakes of the Divine Inclination , by being exerted to no other End, but the Happiness of a People.<br>
(p. vii)",2013-09-16 04:12:48 UTC,,"",INTEREST. USE IN ENTRY? FETTERS or EMPIRE? ,2013-09-16 04:31:25 UTC,Empire,"",22754
LION,"""Base Fear, the Laziness of Lust, gross Appetites, / These are the Ladders, and the groveling Footstool, / From whence the Tyrant rises on our Wrongs, / Secure and scepter'd in the Soul's Servility.""",7675,"GUSTAVUS. <br>
Why? where's that Pow'r whose Engines are of Force <br>
To bend the brave and virtuous Man to Slav'ry? <br>
<b>Base Fear, the Laziness of Lust, gross Appetites, <br>
These are the Ladders, and the groveling Footstool, <br>
From whence the Tyrant rises on our Wrongs, <br>
Secure and scepter'd in the Soul's Servility.</b> <br>
He has debauch'd the Genius of our Country, <br>
And rides triumphant, while her captive Sons <br>
Await his Nod, the silken Slaves of Pleasure, <br>
Or fetter'd in their Fears.<br>
(p. 7)",2013-09-16 04:13:50 UTC,,"","",2013-09-16 04:13:50 UTC,"","",22755
LION,"""No---in the deep and deadly Damp of Dungeons / The Soul can rear her Sceptre, smile in Anguish, / And triumph o'er Oppression.""",7675,"GUSTAVUS. <br>
'Tis there you err, for I have felt their Force; <br>
And had I yielded to enlarge these Limbs, <br>
Or share the Tyrant's Empire, on the Terms <br>
Which he propos'd---I were a Slave indeed. <br>
<b>No---in the deep and deadly Damp of Dungeons <br>
The Soul can rear her Sceptre, smile in Anguish, <br>
And triumph o'er Oppression.</b><br>
(p. 7)",2013-09-16 04:14:45 UTC,,"","",2013-09-16 04:14:45 UTC,"","",22756
