theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Shakespeare was ""the Genius of our Isle, whose Mind / (The universal Mirror of Mankind) / Express'd all Images""","","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",11040,,2005-06-28 00:00:00 UTC,2009-09-14 19:35:30 UTC,4248,"<i>Shakespear</i><b>, the Genius of our Isle, whose Mind<BR>(The universal Mirror of Mankind)<BR>Express'd all Images,</b> enrich'd the Stage,<BR>But sometimes stoop'd to please a barb'rous Age.<BR>When his immortal Bays began to grow,<BR>Rude was the Language, and the Humour low.<BR>He, like the God of Day, was always bright,<BR>But rolling in its Course, his Orb of Light<BR>Was sully'd, and obscur'd, tho' soaring high,<BR>With Spots contracted from the nether Sky.<BR>But whither is th' adventrous Muse betray'd?<BR>Forgive her Rashness, venerable Shade!<BR>May Spring with Purple Flow'rs perfume thy Urn,<BR>And <i>Avon</i> with his Greens thy Grave adorn:<BR>Be all thy Faults, whatever Faults there be,<BR>Imputed to the Times, and not to thee.",""
Momus Glass,"""<i>Momus</i> himself cou'd not have more descry'd, / Had he his Window to the Mind apply'd, / (So clear the Images appear) than we / In this true Philosophick Mirror see.""",Rooms,&bull;INTEREST. USE in entry<BR>&bull;Cross-reference: Tristram Shandy and the Momus Glass.<BR>&bull;I've included twice: Window and Mirror,"Searching ""mind"" and ""window"" HDIS (Poetry)",11506,,2005-09-08 00:00:00 UTC,2009-09-14 19:35:58 UTC,4379,"In Pieces took here we are shewn the whole<BR>Clock-work and Mechanism of the Soul;<BR>May see the Movements, Labyrinths, and Strings,<BR>Its Wires, and Wheels, and Balances, and Springs;<BR>How 'tis wound up to its full Height, and then<BR>What checks, and stops, and settles it again.<BR><i>Momus</i><b> himself cou'd not have more descry'd,<BR>Had he his Window to the Mind apply'd,<BR>(So clear the Images appear) than we<BR>In this true Philosophick Mirror see.</b><BR>Here the light Prints I find, and Rudiments<BR>Of Passion, here the small fine Lines of Sense;<BR>On downy Wings how the soft <i>Cupids</i> move<BR>To hatch the pregnant Images of Love;<BR>How Anger fierce urges and goads the Mind,<BR>To Counsel deaf, and to Discretion blind.<BR>Here in its close Recess is Grief descry'd,<BR>Joy here's reveal'd, nor Fear its self can hide.",""
Lockean Philosophy,"""Must these like empty shadows pass, / Or forms reflected from a glass? / Or mere chimeras in the mind, / That fly, and leave no marks behind?""","",&bull;REVISIT and fill out citation. INTEREST. Cross-reference: Locke's <u>Essay</u>.,"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.",11605,2011-01-04,2003-10-21 00:00:00 UTC,2013-09-23 17:52:22 UTC,4406,"<b>Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?</b><br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?<br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)",""
"","The soul may join ""her <i>great Original</i>,"" ""Like a Sun Beam that springs with vibrant Force, / And darts to meet its ever-glorious Source""","","",HDIS,11758,,2004-07-28 00:00:00 UTC,2009-09-14 19:36:13 UTC,4466,"Worn out with Cares, and tott'ring in her Seat,<BR> The Soul resigns her Throne, and seeks Retreat;<BR> At her approaching <i>Liberty</i> she glows,<BR> And quits the giddy World's delusive Shows;<BR> To her own native Realms she wings her Way,<BR> Employ'd her Self-existence to survey,<BR> Till by Degrees she feels herself refine,<BR> And rise her <i>great Original</i> to join:<BR> [<b>Like a Sun Beam that springs with vibrant Force,<BR> And darts to meet its ever-glorious Source.</b>]<BR> By whom new modell'd various Shapes she wears,<BR> But still her <i>Parent's</i> bright Resemblance bears;<BR> Thro' Forms alternate, now Delights to range,<BR> Her self the same, unalter'd by her Change;<BR> In distant Orbs, new Beauties she explores,<BR> Or wanders thro' Creation's fertile Stores:<BR> Or here on Earth in diff'rent Bodies plac'd,<BR> Still Acts new Scenes, forgetful of the past:<BR> Till from her dull material Chain set free,<BR> (The mortal Curtian drawn) she smiles to see,<BR> The various Prospects of Immensity.<BR> While Space indefinite she wanders o'er,<BR> And as she sees the farther, loves the more.<BR>",""
"","""Heav'ns! what Ideas fill'd each mighty Mind! / Their Works appear'd the Mirrour of Mankind!""","","","Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)",11795,,2005-06-29 00:00:00 UTC,2009-09-14 19:36:15 UTC,4492,"Mean while, a <i>Priest</i> to Phoebus and the <i>Nine</i>,<BR>My <i>Stipend</i> scarce affords inspiring Wine:<BR>(So be my <i>Faults</i>, whatever Faults there be,<BR>Imputed to the <i>Times</i>, and not to <i>me</i>.)<BR>This, by the Spirit of my Verse you'll guess,<BR>And wonder I shou'd venture on the Press.<BR>But think, my Friend, what's <i>Heresy</i> with you,<BR>With us is honest, Orthodox, <i>True-Blue</i>.<BR>'Tis Odds, but my <i>Prosaic</i> Numbers please;<BR>For Readers <i>here</i> love Verses writ with <i>Ease</i>.<BR>Mankind (and who can blame them?) relish best<BR>The <i>Entertainments</i>, suited to their <i>Taste</i>.<BR>Hence our <i>Trans-Tweedale Poets</i>, when they print,<BR>(Tho' you shou'd swear you see no Beauty in't.)<BR>Affect a Sort of Writing, that goes down,<BR>Like sugar'd Plumbs, in this devoted Town.<BR>Thus<u>[1]</u> Clark, and Ker, write <i>Palinodes</i> and <i>Sonnets</i>,<BR>Adapted to the Genius of <i>Blue Bonnets</i>;<BR>While Hamiltoun, and Pennycuick, compose,<BR>To the same Tune, a Sort of jingling Prose.<BR>Ev'n Poet Ramsay, in <i>Parnassus</i> fam'd,<BR>The <i>common-Gutherum</i> of the Muses nam'd!<BR>(Tho' Ramsay cou'd assert the true <i>Sublime</i>,)<BR>Intent on Cash, pursues the vulgar Rhime.<BR>'Twou'd break his Stock o'er <i>common Vogue</i> to rise!<BR>Above our Hemisphere there's nought but hungry Skies.<BR>How great the Curse, if such, alone, shou'd stand<BR>The modern Classicks of my native Land?<BR>A higher Spirit did our Country boast,--<BR>But ah! the antient Energy how lost!<BR>Douglas, Buchanan, Drummond, and the rest,<BR>Of Fame immortal! different Sense express'd.<BR><b>Heav'ns! what Ideas fill'd each mighty Mind!<BR>Their Works appear'd the Mirrour of Mankind!</b><BR>Nor judg'd the <i>Readers</i> worse than <i>Poets</i> writ:<BR>They ne'er paid Money, but for Sterling Wit.<BR>Then Giants liv'd!--but stop, my pious Muse,<BR>And you, my Friend, my melting Grief excuse.<BR><i>Then</i> Scotia was a Kingdom, fam'd! and free!<BR>Each Subject <i>then</i> his native Prince might see!<BR>Kings, in Succession, grac'd the ancient Throne!<BR>Nor sought, nor envy'd Nations, not their own!<BR>Beneath their Influence, Arts and Arms cou'd live,<BR>And every Thing, but modern Vices, thrive.<BR>The <i>Roman</i> Eloquence they Captive made,<BR>And dar'd their conquering Pow'rs our Glory to invade<BR>But ah! how faln! How low our Honours lie!<BR>--Yet pass we this severe Reflection by,<BR>And hail the Sister-Lands! O may they prove<BR>Rivals in Virtue, Loyalty, and Love;<BR>By George's Wisdom, and resistless Might,<BR>Abroad still conquer, and at Home unite.",""
"","""Still can my Soul in Fancy's Mirrour view / Deeds glorious once.""",Mirror,"","Searching ""soul"" and ""mirrour"" (""mirror"") in HDIS (Poetry); found again ""fancy""; confirmed in 1735 edition in ECCO.",11985,,2005-11-30 00:00:00 UTC,2014-07-15 18:54:04 UTC,4563,"Ye vig'rous Youths, by smiling Fortune blest<br>
With large Demesnes, hereditary Wealth,<br>
Heap'd copious by your wise Fore-Fathers Care,<br>
Hear and attend! while I the Means reveal<br>
T' enjoy those Pleasures, for the Weak too strong,<br>
Too costly for the Poor: To rein the Steed<br>
Swift-stretching o'er the Plain, to chear the Pack<br>
Op'ning in Consorts of harmonious Joy,<br>
But breathing Death. What tho' the Gripe severe<br>
Of brazen-fisted Time, and slow Disease<br>
Creeping thro' ev'ry Vein, and Nerve unstrung,<br>
Afflict my shatter'd Frame, undaunted still,<br>
Fix'd as a Mountain Ash, that braves the Bolts<br>
Of angry <i>Jove</i>; tho' blasted, yet unfall'n;<br>
<b>Still can my Soul in Fancy's Mirrour view<br>
Deeds glorious once</b>, recal the joyous Scene<br>
In all its Splendors deck'd, o'er the full Bowl<br>
Recount my Triumphs past, urge others on<br>
With Hand and Voice, and point the winding Way:<br>
Pleas'd with that social sweet Garrulity,<br>
The poor disbanded Vet'ran's sole Delight.<br>
(pp. 6-7)",""
"","""As the great light that rules the radiant sphere, / The passions of a generous mind extend""","","",Gale's Eighteenth Century Collections Online (ECCO).,12619,,2004-01-06 00:00:00 UTC,2009-09-14 19:37:11 UTC,4768,"O int'rest! int'rest! burst thy narrow chains,<BR>Drop all the selfish views of private gains,<BR>Impartial, kind, beneficent, sincere,<BR><b>As the great light that rules the radiant sphere,<BR>The passions of a generous mind extend,</b><BR>Relieve the injur'd, and the good befriend;<BR>Exalt the worthy, favour all desert,<BR>And every talent to reward exert;<BR>Self-love and social thus unite in one,<BR>And heav'n shall greatly bless the public throne, <BR>In man the glory of himself admire,<BR>And all the joys of happiness inspire.<BR>(p. 15, in. 28)",Epistle I
Dissection,"The ""heart of man"" may be probed with the Muse's microscope","","",Gale's Eighteenth Century Collections Online (ECCO).,12647,,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,4768,"<b>Persist, my Muse, to probe the heart of man,<BR>And-from thy microscope</b>-his manners scan,<BR>The sallies, shifts, and eddies of his soul,<BR>Which, like a troubled ocean, in him roll,<BR>Point out his follies pierce, restore a blush,<BR>Ambition-in its heaps of ruin-crush.<BR>Say why in spight of all the sage's light,<BR>Wisdom but glimmers in the shades of night,<BR>But faintly dictates-what is good and best,<BR>In spirit wanting-to enforce the rest.<BR>O thou, the glory of <i>Britannia's </i>isle,<BR>Statesman, yet free from all the statesman's guile,<BR>In whom - the virtues of the noblest soul<BR>Sublime the genius, and its starts controul,<BR>Thy weighty cares, <i>discerning Laelius</i>! quit,<BR>And an obtruding <i>Muse - </i>a while admit.<BR>(pp. 1-2, in. 79-80)",Epistle III
"","The ""light of reason's ray"" may be extinguished","","",Gale's Eighteenth Century Collections Online (ECCO).,12651,,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,4768,"Insidious man -- to envy ever prone,<BR>Lives passive -- in a vicious state alone,<BR>Unmov'd, unfeeling, views his brother's pain,<BR>And unconcern'd-hears suffering worth complain,<BR>From bold presumption all his reason draws,<BR>Yet thinks he comprehends all nature's laws.<BR>Enraptur'd-with glitt'ring state of things,<BR>Makes saints of <i>hypocrites</i>-and <i>Gods</i> of <i>Kings; <BR></i><b>Extinguishes the light of reason's ray,</b><BR>And rakes the spirits of his soul away.<BR>The worst of tyrants o'er himself erects,<BR>And sees all others - but his own defects;<BR>Erects <i>ambition</i>, <i>avarice</i>! thy twin,<BR>Source of dicord, enmity and din,<BR>Wou'd, rather than not gain its ardent end,<BR>The beft of empires- in confusion rend,<BR>Reverse the fixt, the vast decrees of fate,<BR>And sink in native anarchy the state;<BR>Make on each element eternal wars,<BR>Pull down the sun - and quench the fiery stars.<BR>So in its flames the <i>Phoenix </i>fans the fire,<BR>Till its own <i>passions </i> in flames expire.<BR>(pp. 2-3, in. 49-50)",Epistle II
"",Words may make the soul glow with rapture,"",&bull;Does glowing imply warmth? (always... usually?),Gale's Eighteenth Century Collections Online (ECCO).,12656,,2004-01-06 00:00:00 UTC,2009-09-14 19:37:14 UTC,4768,"Thus spoke the vision, fleeting as it spoke,<BR>And from a trance the reverence sage awoke.<BR>To words - as sweet as music tun'd his tongue,<BR>Such words - as unto heav'nly minds belong,<BR>To words - as soft as falls descending snow,<BR><b>To words - that make the soul with rapture glow</b>,<BR>To words - that charm away the rage of life,<BR>A world of discord - and a world or strife,<BR>To words - that soon reclaim'd the tyrant's lust,<BR>And fixt his passions - in the good and just,<BR>In public glory, and in public good,<BR>Averse from rapine, fraud, and spilling blood.<BR>(pp. 9-10, in. 87-8)",Epistle III
