context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter II. Phenomena and Laws of Memory. Section I.,"","To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and <b>they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new</b>. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",2012-01-28,2005-07-25 00:00:00 UTC,14913,Reading,"Some philosophers ""think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new.""",&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind and memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,2012-01-28 18:20:07 UTC,Impression,5586
Chapter II. Phenomena and Laws of Memory. Section I.,"","<b>The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made </b>[end page 10] <b>on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness</b>. Now such an impression can only be made by that, which had solidity, magnitude, and figure. If then we remember thoughts, feelings, sounds, as well as things visible and tangible, which will hardly be denied; those sounds, thoughts, and feelings, must have a body, and, consequently, shape, size, and weight. What then is the size or weight of a sound? Is it an inch long, or half an inch? Does it weigh an ounce, or a grain? Does the roar of a cannon bear any resemblance to the ball, or to the powder, in shape, in weight, or in magnitude? What figure has the pain of the toothach, and our remembrance of that pain? Is it triangular, or circular, or of a square form? The bare mention of these consequences may prove the absurdity of the theories that lead to them.<BR>(II.i, pp. 10-11)",2012-01-28,2005-07-25 00:00:00 UTC,14914,Reading,"""The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness""","&bull;I've included twice: Footprint and Wax<BR>
&bull;See also previous entry. Beattie prepares to deny metaphors of impression here. Rhetorical questions used to make case. USE IN ENTRY. INTEREST.",2012-01-28 18:18:16 UTC,Impression,5586
Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,"","It may seem, in these days, an unnecessary advice; and yet I should not do justice to my subject, if I did not recommend moderate application to the studious in general, and to those of them chiefly whose fancy has become ungovernable from a depression of mind. I will not, however, enter upon a detail of the miseries that take their rise from excessive study. Tissot has written an elegant book on this subject; but let it not be recommended to every one's perusal; for the cases recorded by that author are so many, and so dreadful, as would go near to frighten the valetudinary student out of his wits. I shall only remark, that too much study will in time shatter the strongest nerves, and make the soul a prey to melancholy<b>. The want of air and exercise, with interrupted digestion, unhinges the bodily frame: and the mind, long and violently exerted in one direction, like a bow long bent, loses its elasticity, and, unable  to recover itself, remains stupidly fixed in the same distorted posture</b>. One set of ideas are then continually before it; which, being always of the disagreeable kind, [end page 203] bring along with them and unvaried interchange of horror and sorrow. When it is thus far advanced, the disorder is alarming. Study must be altogether relinquished; or at least all those studies; that are either severe, or in any way related, in their objects, or method of procedure, to those that occasioned the malady: and new employments must be contrived to force the mind out of its old gloomy tract, into  path more chearful and less difficult.<BR>(V, p. 203-4)",,2005-07-26 00:00:00 UTC,14944,Reading,"""The want of air and exercise, with interrupted digestion, unhinges the bodily frame: and the mind, long and violently exerted in one direction, like a bow long bent, loses its elasticity, and, unable  to recover itself, remains stupidly fixed in the same distorted posture""","&bull;On a following page B. writes, ""in order to unbend the mind after the fatigue of study"" (205)",2009-09-14 19:42:22 UTC,"",5587
Dedication,""," Hindostan's golden shores, with hallow'd waves;<BR> Where palms gigantic rear their tufted heads,<BR> And nature in colossal vegetation spreads,<BR> Where rich ananas court the Indian's eye,<BR> And groves of citrons fan the fev'rish sky,<BR> Where rattling canes around the riv'lets play,<BR> And the centennial aloe drinks the day!<BR> In their deep shades bid Lucidorus smile,<BR> His heavy sense of <i>distant</i> hours beguile.<BR> Bid him not think, because I gaily write,<BR> That heavy hours to him, to me, are light;<BR> My native spirits, bounding from repose,<BR> Bear me, unwilling, where Castalia flows.<BR> <B>I love to weep, love the soft feast of grief,<BR> Court mournful thoughts, nor ever wish relief;--<BR><i>Sadness</i> I woo, yet still the phantom flies,<BR> And <i>joy</i> seduces, whilst I ask for sighs</B>.<BR> But Hymen frowns, and joy no longer cheers,<BR> Weeping, I sink--Thalia drinks my tears:<BR> He tears my heart; she my rapt soul inspires;<BR> He chills with grief; she fills me with her fires.<BR> Thus, Lucidorus! pass <i>my</i> distant hours--<BR> By turns subdued, the slave of rival powers;<BR> And thus hath nature in my little frame<BR> Still various been, and variously the same.<BR> My heart so keenly feels, 'twere death to live,<BR> Did not bright spirits its strong sense relieve.<BR> Through THESE capricious, desultory, gay,<BR> As though I felt not, glides th' unconscious day;<BR> Through THIS I droop, I sadden, and complain,<BR> Dragging, with pensive steps, life's length'ning chain.<BR> In blithesome mood ""<i>More Ways than One</i>"" had birth,<BR> Offspring of brilliant morns, and eves of mirth;<BR> The laughing muse in sprightliest vein was by,<BR> And ""quips, and cranks,"" lay lurking in her eye.<BR> O! may her spirit from its pages dart,<BR> Dance o'er your nerves, and live within your heart!",2009-06-09,2004-07-14 00:00:00 UTC,14968,Searching in HDIS (Drama),"""I love to weep, love the soft feast of grief, /  Court mournful thoughts, nor ever wish relief;-- / <i>Sadness</i> I woo, yet still the phantom flies, /  And <i>joy</i> seduces, whilst I ask for sighs.""","REVISIT: Was mislabeled. Check to see what's going here. Also, there's another metaphor in here not yet in database.",2009-09-14 19:42:26 UTC,"",5599
"","","The struggle past!--my peace!--my freedom given!<br>
 Thy anchor, Hope, on shoreless oceans driven!<br>
 What then to justice, or to love remained,<br>
 But to restore the heart, my vows had gained?<br>
 Wrench from Louisa's breast its cherished bane,<br>
 And nobly the last sacrifice sustain?<br>
 Renounce her pity, and inspire her hate,<br>
 In tenfold gloom though it involve my fate?<br>
 Teach her to think the villain-baseness mine,<br>
 That bows the venal heart at fortune's shrine?<br>
 So might the indignant sense of barter'd truth<br>
 Quench the disastrous passion of my youth;<br>
 Now doom'd to darken every hope, that cheers,<br>
 With shining promises, the rising years!<br>
 <b>Had I the dread necessity explained,<br>
 That with resistless force my freedom chained;<br>
 Tore the sweet bands, by virtuous passion tied,<br>
 And stampt our constancy with parricide</b>;<br>
 Then had Louisa fortified my soul,<br>
 And urged my ling'ring step to duty's goal;<br>
 Had given me back, with pity's softest brow,<br>
 Of love so ruinous, the ill-starred vow;<br>
[end page 52]<br>
 A self-devoted exile fled my arms,<br>
 But sorrowing fled them, and resigned her charms<br>
 To fruitless constancy, and fond regret;<br>
 Ordained to mourn--unable to forget;<br>
 That pine in solitude the live-long day,<br>
 Feed on the heart, and steal the life away.<br>
(pp. 52-3)",2005-08-17,2005-04-11 00:00:00 UTC,14970,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""passion""","""Had I the dread necessity explained, / That with resistless force my freedom chained; / Tore the sweet bands, by virtuous passion tied, / And stampt our constancy with parricide.""",&bull;I've included twice: Stamping and Fetters.,2011-05-27 14:08:27 UTC,Fetters,5601
"","","HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.<br>
<br>
I. <b>The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns</b>.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)",,2011-04-16 15:43:57 UTC,18294,"Searching ""the mind is a"" in Google Books","""The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.""","",2011-04-16 15:43:57 UTC,"",6824
"","","Memory is not in a great degree in our power. But still less is forgetfulness. We have all tried it when children, and disturbed in the night by some frightful idea.But we tried it in vain. <b> <em>Shakespeare</em> makes <em>Macbeth</em> solemnly but hopelessly ask the physician if he has any remedy to wear out direful traces from the brain</b>; and the fable of the ancients of the river <em>Lethe</em>, by drinking the waters of which forgetfulness was obtained, is a proof of the general impression that supernatural aid was necessary.<br>
(p. 159)",,2013-07-09 03:50:04 UTC,21562,Reading,"""Shakespeare makes Macbeth solemnly but hopelessly ask the physician if he has any remedy to wear out direful traces from the brain.""","",2013-07-09 03:50:04 UTC,Impressions,7516
"","","RUSTIC<br>
[<em>Between the Scenes</em>.]<br>
To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.<br>
[<em>Enters singing, followed by Reapers</em>.]<br>
(p. 8)",,2013-08-28 02:48:11 UTC,22612,ECCO-TCP,"""To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.""","",2013-08-28 02:48:11 UTC,"",7660
"","","I HAVE produced these instances, in order to demonstrate how essential conciseness and simplicity are to Sublime Writing. Simplicity, I place in opposition to studied and profuse ornament; and conciseness, to superfluous expression. The reason why a defect, either in conciseness or simplicity, is hurtful in a peculiar manner to the Sublime, I shall endeavour to explain. The emotion occasioned in the mind by some great or noble object, raises it considerably above its ordinary pitch. A sort of enthusiasm is produced, extremely agreeable while it lasts; but from <!--Page  79--> which the mind is tending every moment to fall down into its ordinary situation. <b>Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.</b>—When Julius Caesar said to the Pilot who was afraid to put to sea with him in a storm,<br>
<br>
""Quid times? Caesarem vehis;""<br>
<br>
we are struck with the daring magnanimity of one relying with such confidence on his cause and his fortune. These few words convey every thing necessary to give us the impression full. Lucan resolved to amplify and adorn the thought. Observe how every time he twists it round, it departs farther from the Sublime, till it end at last in tumid declamation.<br>
(Vol. I, Lecture IV, pp. 78-9)",,2013-11-18 19:30:23 UTC,23264,ECCO-TCP,"""Now, when an author has brought us, or is attempting to bring us, into this state; if he multiplies words unnecessarily, if he decks the Sublime object which he presents to us, round and round, with glittering ornaments; nay, if he throws in any one decoration that sinks in the least below the capital image, that moment he alters the key; he relaxes the tension of the mind; the strength of the feeling is emasculated; the Beautiful may remain, but the Sublime is gone.""","",2013-11-18 19:30:23 UTC,"",5583
"","","FIRST, the propriety of their introduction. From what has been already said of Comparisons, it appears, that they are not, like the Figures of which I treated in the last Lecture, the language of strong passion. No; they are the language of imagination rather than of passion; of an imagination sprightly, indeed, and warmed; but undisturbed by any violent or agitating emotion. Strong passion is too severe to admit this play of Fancy. It has no leisure to cast about for resembling objects; it dwells on that object <!--Page  410--> which has seized and taken possession of the soul. It is too much occupied and filled by it, to turn its view aside, or to fix its attention on any other thing. An author, therefore, can scarcely commit a greater fault, than, in the midst of passion, to introduce a Simile. Metaphorical expression may be allowable in such a situation; though even this may be carried too far: but the pomp and solemnity of a formal Comparison is altogether a stranger to passion. <b>It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.</b> Our writers of tragedies are very apt to err here. In some of Mr. Rowe's plays, these flowers of similes have been strewed unseasonably. Mr. Addison's Cato, too, is justly censurable in this respect; as, when Portius, just after Lucia had bid him farewel for ever, and when he should naturally have been represented as in the most violent anguish, makes his reply in a studied and affected comparison:<br>
<br>
Thus o'er the dying lamp th' unsteady flame<br>
Hangs quiv'ring on a point, leaps off by fits,<br>
And falls again, as loth to quit its hold.<br>
Thou must not go; my soul still hovers o'er thee,<br>
And can't get loose.<br>
(Vol. I, Lecture XVII, pp. 409-10)",,2013-11-18 19:41:28 UTC,23276,ECCO-TCP,"""It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.""","",2013-11-18 19:41:28 UTC,"",5583
