provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Nor fill my stormy breast with ire.""",3241,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:</b><BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;<BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",2004-08-11 00:00:00 UTC,,From Act II. Scene VI,"",2009-12-12 17:59:26 UTC,"","",8494
"","""For Peace and War succeed by Turns in Love, / And while tempestuous these Emotions roll, / And float with blind Disorder in the Soul.""",4814,"A peevish Boy shall proffer'd Fruit despise;<br>
 ""Take it, dear Puppy."" No, and yet he dies<br>
 If you refuse it. Does not this discover<br>
 The froward Soul of a discarded Lover,<br>
 Thus reasoning with himself? What! when thus slighted<br>
 Shall I return, return though uninvited?<br>
 Yes, he shall sure return and lingering wait<br>
 At the proud Doors he now presumes to hate.<br>
 ""Shall I not go if she submissive send,<br>
 ""Or here resolve, my Injuries shall end?<br>
 ""Expell'd, recall'd, shall I go back again?<br>
 ""No; let her kneel; for she shall kneel in vain.""<br>
 When lo! his wily Servant well reply'd,<br>
 Think not by Rule and Reason, Sir, to guide<br>
 What ne'er by Reason or by Measure move,<br>
 <b>For Peace and War succeed by Turns in Love,<br>
 And while tempestuous these Emotions roll,<br>
 And float with blind Disorder in the Soul,</b><br>
 Who strives to fix them by one certain Rule,<br>
 May by right Rule and Reason play the Fool.",2004-06-15 00:00:00 UTC,,"Book II, Satire iii",&bull;Cross-reference: see the translation of these lines in Duncombe's Horace.,2013-07-16 22:19:41 UTC,"","",12869
"Searching HDIS for ""master passion""","""Weak, impotent, yet wishing to be free, / You are by much a greater Slave, than me; / A Slave, to ev'ry Gust that shakes your Mind, / Your Eyes broad open, and your Senses blind.""",4878,"VALET<br>
&nbsp;Have Patience Sir--You warmly praise<br>
 The sober Manners of <i>Eliza</i>'s Days;<br>
 Yet if some God would bring those Days again,<br>
 You'd sigh for these, nor could yourself contain:<br>
 ""What you commend, you either think not right,<br>
 ""Or have not Virtue to maintain the Fight.""<br>
 Stuck in the Mire, which first your Feet betray'd,<br>
 All your vain Struggles are untimely made;<br>
 <b>Weak, impotent, yet wishing to be free,<br>
 You are by much a greater Slave, than me;<br>
 A Slave, to ev'ry Gust that shakes your Mind,<br>
 Your Eyes broad open, and your Senses blind</b>.<br>",2004-06-01 00:00:00 UTC,2011-08-31,"",&bull;Included twice: Government and Weather. Gust is a funny pun for appetite...,2011-08-31 04:20:27 UTC,"","",13082
Searching HDIS (Poetry),Caprice veers like the Winds,5045,"Offer an Apple to a peevish Boy;<BR> He will refuse. 'My Darling take it.' 'No!'<BR> Yet dies to have it, when it is deny'd.<BR> How differs from this Boy th'excluded Lover,<BR> Whose Picture on our Stage so lively shines?<BR> Where with himself he argues, if he shall,<BR> Or shall not to his Mistress' House return;<BR> Though conscious he will surely go, unask'd;<BR> And still he lingers near her hated Door.<BR> 'Shall I not go, ev'n now, when I am call'd?<BR> 'Or shall I end at once this Weight of Woes?<BR> 'She thrust me out; invites: Shall I return?<BR> 'No! I'd not go, were she herself to come.'<BR> But thus the wiser Slave his Master chides:<BR> 'Love, which the Bounds of Reason and Advice<BR> 'Disclaims, not Reason nor Advice can rule,<BR> 'Nor any Curb restrain: Here, Peace and War<BR> 'Alternately succeed: And he, who strives<BR> 'These changeful things to fix, which on Caprice<BR> 'Alone depend, still veering like the Winds,<BR> 'No better will prevail, than should he strive<BR> 'To run by Reason, Mood, and Figure, mad.'<BR>",2004-06-15 00:00:00 UTC,,"Book II, Satire iii","&bull;Not clear to me who the translator (""several hands"") of this is. A footnote explains that the attribution is questionable.<BR>&bull;Cross-reference: see also Philip Francis's (earlier) translation of these lines.<BR>",2009-09-14 19:38:42 UTC,"","",13552
HDIS,The mind may be rent as when two adverse winds vex and blow the sable flood,5748,"So watch'd the Trojan host; but thoughts of flight, <BR>Companions of chill fear, from heaven infused, <BR>Possess'd the Greecians; every leader's heart <BR>Bled, pierced with anguish insupportable. <BR><b>As when two adverse winds blowing from Thrace, <BR>Boreas and Zephyrus, the fishy Deep <BR>Vex sudden, all around, the sable flood <BR>High curl'd, flings forth the salt weed on the shore, </b><BR><b>Such tempest rent the mind of every Greek</b>. <BR>",2004-01-02 00:00:00 UTC,,"",<BR>,2009-09-14 19:43:18 UTC,"","",15309
HDIS,"""He spake, and at his words grief like a cloud  / Involved the mind of Hector dark around""",5748,"<b>He spake, and at his words grief like a cloud <BR>Involved the mind of Hector dark around; </b><BR>Right through the foremost combatants he rush'd <BR>All clad in dazzling brass. Then, lifting high <BR>His tassel'd &aelig;gis radiant, Jove with storms <BR>Enveloped Ida; flash'd his lightnings, roar'd <BR>His thunders, and the mountain shook throughout. <BR>Troy's host he prosper'd, and the Greeks dispersed. <BR><BR><BR>",2004-01-02 00:00:00 UTC,,"","&bull;The mind is not metaphorized here, rather grief is.",2009-09-14 19:43:19 UTC,"","",15311
Reading,"""As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].""",6956,"As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].<br>
(p. 470)",2011-06-21 17:01:34 UTC,,"","",2011-06-21 17:01:34 UTC,"","",18746
Google Books,"""My mind is calm and serene, like the first fine mornings of spring.""",5441,"May 10. <b>My mind is calm and serene, like the first fine mornings of spring.</b> Solitude and tranquillity, in a country so suited to a disposition like mine, give me an enjoyment of <!--page 7--> life. Life itself is happiness, and the pleasure of mere existence so entirely absorbs me, that I neglect my talents; I don't draw, I can't make a stroke with the pencil, and yet I am a greater painter than ever. Thin undulating vapours are spread over the plain; thick tufted trees defend me from the meridian sun which only checkers my shade with a few rays. Here, extended on the long grass near the fall of a brook, I admire the infinite variety of plants, and grow familiar with all the little insects that surround me, as they hum amongst the flowers, or creep in the grass. Then I feel the divine <!--page 8--> breath of that all-powerful Being which created us; whose eternal love supports and comforts us. A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress. Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul! but the sublimity of them astonishes and overpowers me.<br>
(Vol. I, Letter II [May 10], pp. 6-8)<br>
<br>
Eine wunderbare Heiterkeit hat meine ganze Seele eingenommen, gleich den süßen Frühlingsmorgen, die ich mit ganzem Herzen genieße. Ich bin allein und freue mich meines Lebens in dieser Gegend, die für solche Seelen geschaffen ist wie die meine. Ich bin so glücklich, mein Bester, so ganz in dem Gefühle von ruhigem Dasein versunken, daß meine Kunst darunter leidet. Ich könnte jetzt nicht zeichnen, nicht einen Strich, und bin nie ein größerer Maler gewesen als in diesen Augenblicken. Wenn das liebe Tal um mich dampft, und die hohe Sonne an der Oberfläche der undurchdringlichen Finsternis meines Waldes ruht, und nur einzelne Strahlen sich in das innere Heiligtum stehlen, ich dann im hohen Grase am fallenden Bache liege, und näher an der Erde tausend mannigfaltige Gräschen mir merkwürdig werden; wenn ich das Wimmeln der kleinen Welt zwischen Halmen, die unzähligen, unergründlichen Gestalten der Würmchen, der Mückchen näher an meinem Herzen fühle, und fühle die Gegenwart des Allmächtigen, der uns nach seinem Bilde schuf, das Wehen des Alliebenden, der uns in ewiger Wonne schwebend trägt und erhält; mein Freund! Wenn's dann um meine Augen dämmert, und die Welt um mich her und der Himmel ganz in meiner Seele ruhn wie die Gestalt einer Geliebten--dann sehne ich mich oft und denke: ach könntest du das wieder ausdrücken, könntest du dem Papiere das einhauchen, was so voll, so warm in dir lebt, daß es würde der Spiegel deiner Seele, wie deine Seele ist der Spiegel des unendlichen Gottes!--mein Freund--aber ich gehe darüber zugrunde, ich erliege unter der Gewalt der Herrlichkeit dieser Erscheinungen.<br>
(Am 10. Mai, pp. 7-8 in Reclam)",2013-07-14 16:48:48 UTC,,"","",2013-07-14 16:48:48 UTC,"","",21760
Google Books,"""My sensations change with the rapidity of lightning.""",5441,"<b>My sensations change with the rapidity of lightning.</b> Sometimes a ray of joy seems to give me new life--Alas! it disappears in a moment. When I am thus lost in reveries, I cannot help saying to myself--"" If Albert was to die, I should be--yes, Charlotte would""--and I pursue the chimera till it leads me to the edge of a precipice, from which I start back and shudder. When I go out at the same gate, when I take the same road which conducted me for the first time towards Charlotte, my heart sinks within me; and I feel with bitterness how different I then was, from what I now am. Yes, all, all is vanished. Not a sentiment, not a pulsation of my heart is the same; no traces of the past remain. If theshade of a departed prince could return to visit the superb palaces he had built in happy times, and left to a beloved son; and if he found them overthrown and destroyed by a more powerful neighbour, such would be his sensations<br>
(Vol. II, Letter LVI [August 21], pp. 55-7)<br>
<br>
<b>Wie man eine Hand umwendet, ist es anders mit mir.</b> Manchmal will wohl ein freudiger Blick des Lebens wieder aufdämmern, ach, nur für einen Augenblick! – wenn ich mich so in Träumen verliere, kann ich mich des Gedankens nicht erwehren: wie, wenn Albert stürbe? Du würdest! Ja, sie würde – und dann laufe ich dem Hirngespinste nach, bis es mich an Abgründe führet, vor denen ich zurückbebe.
Wenn ich zum Tor hinausgehe, den Weg, den ich zum erstenmal fuhr, Lotten zum Tanze zu holen, wie war das so ganz anders! Alles, alles ist vorübergegangen! Kein Wink der vorigen Welt, kein Pulsschlag meines damaligen Gefühles. Mir ist es, wie es einem Geiste sein müßte, der in das ausgebrannte, zerstörte Schloß zurückkehrte, das er als blühender Fürst einst gebaut und mit allen Gaben der Herrlichkeit ausgestattet, sterbend seinem geliebten Sohne hoffnungsvoll hinterlassen hätte.<br>
(Am 21. August, pp. 92-3 in Reclam)",2013-07-15 19:39:52 UTC,,"","",2013-07-15 19:39:52 UTC,"","",21773
Google Books,"""The whole force of these words fell like a stroke of thunder on the heart of the unfortunate Werter.""",5441,"[<b>The whole force of these words fell like a stroke of thunder on the <!--page 135--> heart of the unfortunate Werter.</b> In his despair he threw himself at Charlotte's feet, seized her hands, and put them to his eyes and to his forehead. An apprehension of his fatal project for the first time struck her: her senses were bewildered; she pressed his hands, pressed them to her bosom, and leaning towards him, with emotions of tender pity, her warm cheek touched his. Then they lost sight of every thing; the whole world disappeared from before their eyes. He clasped her in his arms, strained her to his bosom, and covered her trembling lips with passionate kisses. [...] <br>
(pp. 135-6)
",2013-07-15 19:48:05 UTC,,"","",2013-07-15 19:48:05 UTC,"","",21779
