dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-01-21 00:00:00 UTC,"",Watching Hitchcock's film adaptation. ,Memory,,6474,2009-09-14 19:49:25 UTC,17209,"Then he turned to me and spoke. A little while ago you talked about an invention,"" he said, ""some scheme for capturing a memory. You would like, you told me, at a chosen moment to live the past again. I'm afraid I think rather differently [end page 38] from you. All memories are bitter, and I
prefer to ignore them. Something happened a year ago that altered my whole life, and I want to forget every phase of my existence up to that time. Those days are finished. They are blotted out. I must begin living all over again. The first day we
met, your Mrs. Van Hopper asked me why I came to Monte Carlo. <B>It put a stopper on
those memories you would like
to resurrect. It does not
always work, of course,
sometimes the scent is too
strong for the bottle, and too
strong for me. And then the
devil in one, like a furtive
peeping Tom, tries to draw the
cork</b>. I did that in the first
drive we took together. When
we climbed the hills and
looked down over the
precipice. I was there some
years ago, with my wife. You
asked me if it was still the
same, if it had changed at
all. It was just the same,
but--I was thankful to
realise--oddly impersonal.
There was no suggestion of the
other time. She and I had left
no record. It may have been
because you were with me. You
have blotted out the past for
me, you know, far more
effectivly than all the bright
lights of Monte Carlo. But for
you I should have left long
ago, gone on to Italy, and
Greece, and further still
perhaps. You have spared me
all those wanderings. Damn
your puritanical little
tight-lipped speech to me.
Damn your idea of my kindness
and my charity. I ask you to
come with me becuase I want
you and your company, and if
you don't believe me you can
leave the car now and find
your own way home. Go on, open
the door, and get out.""<BR>
(pp. 38-9)","Travel may ""put a stopper on those memories you would like to resurrect. It does not always work, of course, sometimes the scent is too strong for the bottle, and too strong for me. And then the devil in one, like a furtive peeping Tom, tries to draw the cork.""",""
"",2009-01-21 00:00:00 UTC,"",Watching Hitchcock's film adaptation.,Memory,,6474,2009-09-14 19:49:25 UTC,17210,"<B>""If only there could be an invention,"" I said impulsively, ""that bottled up a memory, like a scent. And it never faded, and it never got stale. And then, when one wanted it, the bottle could be uncorked, and it would be like living the moment all over again.""</B> I looked up at him, to see what he would say. He did not turn to me, he went on watching the road ahead.<BR>(p. 36)","""'If only there could be an invention,' I said impulsively, 'that bottled up a memory, like a scent. And it never faded, and it never got stale. And then, when one wanted it, the bottle could be uncorked, and it would be like living the moment all over again.'""",""
"",2010-04-29 03:51:56 UTC,"",Contributed by Claire Jarvis,"",,6703,2010-04-29 03:51:56 UTC,17802,"<b>Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent</b>. They streamed faster and faster; she clenched her hands and prayed as when a child she had prayed in the hunting-field.<br>
(p. 123)","""Suddenly she remembered the goods yard at Paddington, and all her thoughts slid together again like a pack of hounds that have picked up the scent.""",""
"",2010-04-29 04:03:01 UTC,"",Searching in Google Books,"",,6703,2010-04-29 04:03:01 UTC,17803,"<b>In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind</b>. The country was desolate and half-lit, and she walked there alone, mistress of it, and, mistress, too, of the terror that roamed over the blank fields and haunted round her. Here was country just so desolate and half-lit. She was alone, just as in her dreams, and the terror had come to keep her company, and crouched by her side, half in fawning, half in readiness to pounce. All this because of a goods train that labored up a cutting. What was this cabal of darkness, suborning her own imagination to plot against her? What were these iron hunters doing near mournful, ever-weeping Paddington?<br>
(pp. 123-4)","""In the goods yard at Paddington she had almost pounced on the clue, the clue to the secret country of her mind.""",""
"",2011-06-17 16:22:57 UTC,II.9,Reading,"",,6945,2011-06-17 16:22:57 UTC,18715,"--Why? Stephen answered himself. Because the theme of the false or the usurping or the adulterous brother or all three in one is to Shakespeare, what the poor are not, always with him. The note of banishment, banishment from the heart, banishment from home, sounds uninterruptedly from <i>The Two Gentlemen of Verona</i> onward till Prospero breaks his staff, buries it certain fathoms in the earth and drowns his book. It doubles itself in the middle of his life, reflects itself in another, repeats itself, protasis, epitasis, catastasis, catastrophe. It repeats itself again when he is near the grave, when his married daughter Susan, chip of the old block, is accused of adultery. But it was the original sin that darkened his understanding, weakened his will and left in him a strong inclination to evil. The words are those of my lords bishops of Maynooth. An original sin and, like original sin, committed by another in whose sin he too has sinned. It is between the lines of his last written words, it is petrified on his tombstone under which her four bones are not to be laid. Age has not withered it. Beauty and peace have not done it away. It is in infinite variety everywhere in the world he has created, in <i>Much Ado about Nothing</i>, twice in <i>As you like It</i>, in <i>The Tempest</i>, in <i>Hamlet</i>, in <i>Measure for Measure</i>--and in all the other plays which I have not read.<br>
<br>
<b>He laughed to free his mind from his mind's bondage</b>.<br>
(p. 174)","""He laughed to free his mind from his mind's bondage.""",""
"",2011-10-19 05:26:13 UTC,"","Reading Pierre Bayard, <u>How to Talk About Books You Haven't Read</u>, p. 83","",,7115,2011-10-19 05:26:13 UTC,19274,"<b>As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us</b>. How many for this reason turn aside from writing! What tasks do men not take upon themselves in order to evade this task! Every public event, be it the Dreyfus case, be it the war, furnishes the writer with a fresh excuse for not attempting to decipher his book: he wants to ensure the triumph of justice, he wants to restore the moral unity of the nation, he has no time to think of literature. But these are mere excuses, the truth being that he has not or no longer has genius, that is to say instinct. For instinct dictates our duty and the intellect supplies us with pretexts for evading it. But excuses have no place in art and intentions count for nothing; at every moment the artist has to listen to his instinct, and it is thus that makes art the most real of all things, the most austere school of life, the true last judgment. This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself. When an idea--an idea of any kind--is left in us by life, its material pattern, the outline of the impression that it made upon us, remains behind as the token of its necessary truth. The ideas formed by the pure intelligence have no more than a logical, a possible truth, they are arbitrarily chosen. The book whose hieroglyphs are patterns not traced by us is the only book that really belongs to us. Not that the ideas which we form for ourselves cannot be correct in logic; that they may well be, but we cannot know whether they are true. Only the impression, however trivial its material may seem to be, however faint its traces, is a criterion of truth and deserves for that reason to be apprehended by the mind, for the mind, if it succeeds in extracting this truth, can by the impression and by nothing else be brought to a state of greater perfection and given a pure joy. The impression is for the writer what experiment is for the scientist, with the difference that in the scientist the work of the intelligence precedes the experiment and in the writer it comes after the impression. What we have not had to decipher, to elucidate by our own efforts, what was clear before we looked at it, is not ours. From ourselves comes only that which we drag forth from the obscurity which lies within us, that which to others is unknown.<br>
(pp. 913-4)","""As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us.""",""
"",2011-10-19 05:29:38 UTC,"",Reading,"",,7115,2011-10-19 05:29:38 UTC,19275,"As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us. How many for this reason turn aside from writing! What tasks do men not take upon themselves in order to evade this task! Every public event, be it the Dreyfus case, be it the war, furnishes the writer with a fresh excuse for not attempting to decipher his book: he wants to ensure the triumph of justice, he wants to restore the moral unity of the nation, he has no time to think of literature. But these are mere excuses, the truth being that he has not or no longer has genius, that is to say instinct. For instinct dictates our duty and the intellect supplies us with pretexts for evading it. But excuses have no place in art and intentions count for nothing; at every moment the artist has to listen to his instinct, and it is thus that makes art the most real of all things, the most austere school of life, the true last judgment. <b>This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself</b>. When an idea--an idea of any kind--is left in us by life, its material pattern, the outline of the impression that it made upon us, remains behind as the token of its necessary truth. The ideas formed by the pure intelligence have no more than a logical, a possible truth, they are arbitrarily chosen. The book whose hieroglyphs are patterns not traced by us is the only book that really belongs to us. Not that the ideas which we form for ourselves cannot be correct in logic; that they may well be, but we cannot know whether they are true. Only the impression, however trivial its material may seem to be, however faint its traces, is a criterion of truth and deserves for that reason to be apprehended by the mind, for the mind, if it succeeds in extracting this truth, can by the impression and by nothing else be brought to a state of greater perfection and given a pure joy. The impression is for the writer what experiment is for the scientist, with the difference that in the scientist the work of the intelligence precedes the experiment and in the writer it comes after the impression. What we have not had to decipher, to elucidate by our own efforts, what was clear before we looked at it, is not ours. From ourselves comes only that which we drag forth from the obscurity which lies within us, that which to others is unknown.<br>
(pp. 913-4)","""This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself.""",""
"",2014-07-16 15:55:04 UTC,"",Reading,"",,7973,2014-07-16 15:55:37 UTC,24199,"By and by Piglet woke up. As soon as he woke he said to himself, ""Oh!"" Then he said bravely, ""Yes,"" and then, still more bravely, ""Quite so."" <b>But he didn't feel very brave, for the word which was really jiggeting about in his brain was ""Heffalumps.""</b><br><br>
What was a Heffalump like?<br><br>
Was it Fierce?<br><br>
Did it come when you whistled? And how did it come?<br><br>
Was it Fond of Pigs at all?<br><br>
If it was Fond of Pigs, did it make any difference what sort of Pig?<br><br>
Supposing it was Fierce with Pigs, would it make any difference if the Pig had a grandfather called TRESPASSERS WILLIAM?<br><br>
He didn't know the answer to any of these questions ... and he was going to see his first Heffalump in about an hour from now!","""But he didn't feel very brave, for the word which was really jiggeting about in his brain was 'Heffalumps.'""",""
"",2015-04-08 16:35:19 UTC,"",Reading,"",,8046,2015-04-08 16:35:19 UTC,24522,"The nights now are full of wind and destruction; the trees plunge and bend and their leaves fly helter skelter until the lawn is plastered with them and they lie packed in gutters and choke rain pipes and scatter damp paths. <b>Also the sea tosses itself and breaks itself, and should any sleeper fancying that he might find on the beach an answer to his doubts, a sharer of his solitude, throw off his bedclothes and go down by himself to walk on the sand, no image with semblance of serving and divine promptitude comes readily to hand bringing the night to order and making the world reflect the compass of the soul.</b> The hand dwindles in his hand; the voice bellows in his ear. Almost it would appear that it is useless in such confusion to ask the night those questions as to what, and why, and wherefore, which tempt the sleeper from his bed to seek an answer.","""Also the sea tosses itself and breaks itself, and should any sleeper fancying that he might find on the beach an answer to his doubts, a sharer of his solitude, throw off his bedclothes and go down by himself to walk on the sand, no image with semblance of serving and divine promptitude comes readily to hand bringing the night to order and making the world reflect the compass of the soul.""",""
"",2022-06-02 19:13:32 UTC,"","Reading Henri Lefebvre, <u>Critique of Everyday Life</u>","",,8356,2022-06-02 19:13:32 UTC,25308,"Yes, let them all slip back once again into that closed world where, like their excreta, only what is organically and sensuously demonstrable is valid, let them feed off the routine detritus and mental excrement of what they call reality, for my part I will continue to regard <em>The Monk</em> as an essential work, one which vigorously challenges that reality, dragging sorcerers, apparitions and phantoms before me in the most perfectly natural fashion, making the supernatural a reality like any other.","“Yes, let them all slip back once again into that closed world where, like their excreta, only what is organically and sensuously demonstrable is valid, let them feed off the routine detritus and mental excrement of what they call reality, for my part I will continue to regard <em>The Monk</em> as an essential work, one which vigorously challenges that reality, dragging sorcerers, apparitions and phantoms before me in the most perfectly natural fashion, making the supernatural a reality like any other.”",""
