context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-10-21 00:00:00 UTC,2013-09-23 17:52:22 UTC,Lockean Philosophy,"<b>Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?</b><br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?<br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)","",2011-01-04,4406,11605,"""Must these like empty shadows pass, / Or forms reflected from a glass? / Or mere chimeras in the mind, / That fly, and leave no marks behind?""","Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.",&bull;REVISIT and fill out citation. INTEREST. Cross-reference: Locke's <u>Essay</u>.
Stanza II.,2005-06-28 00:00:00 UTC,2009-09-14 19:36:09 UTC,"","<b>  Say, to what friendly Aid we owe<BR>Those Gleams that in the Minds fair Mirrour play?</b><BR>    From what rich Fountain flow<BR>Those ripening Beams of intellectual Day?<BR>By whose fair Pencil is each Image wrought,<BR>That teems to Birth, and burnishes to Thought?<BR>    How Fancy every Shape puts on?<BR>    How kindling Sparks her Form compose,<BR>    And whence the constant-shining Train,<BR>    That Mem'ry, or Experience shows?<BR>How Reason's Lamp burns with incessant Toil,<BR>To light the Judgment, and to guide the Will?","",,4433,11674,"""Say, to what friendly Aid we owe / Those Gleams that in the Minds fair Mirrour play?""","Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light"""
Stanza II.,2005-06-28 00:00:00 UTC,2013-08-19 19:26:32 UTC,"","  <b>Say to what friendly Aid we owe<br>
Those Gleams that in the Mind's fair Mirror play</b>,<br>
       From what rich Fountain flow<br>
Those ripened Beams of intellectual Day;<br>
By whose fair Pencil is each Image wrought<br>
That teems to Birth, and glitters into Thought:<br>
  How Fancy ev'ry Shape puts on,<br>
    How kindling Sparks her Form compose,<br>
  And whence that ever shining Train<br>
    That Memory or Experience shows;<br>
How constant Flames the Lamp of Reason fill<br>
To light the Judgment and direct the Will.","",,4474,11767,"""Say to what friendly Aid we owe / Those Gleams that in the Mind's fair Mirror play.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"Act III, scene xxii",2005-11-30 00:00:00 UTC,2013-08-16 03:42:56 UTC,"","CHORUS.<br>
Since Truth to the Mind her own Likeness reflects,<br>
Makes known our Defects, makes known our Defects;<br>
<b>Since Truth to the Mind her own Likeness reflects,<br>
Let none the just Mirror despise</b>.<br>
What Virtue so bright but Reflection improves,<br>
Or Folly so stubborn, but what it removes?<br>
Reflect, be happy, and wise.<br><br>
(III, xxii, p. 77)",Mirror,,4477,11776,"""Since Truth to the Mind her own Likeness reflects, / Let none the just Mirror despise.""","Searching ""mind"" and ""mirror"" in HDIS (Drama); found again in ECCO-TCP",""
"Book III, Chapter ii",2012-01-22 16:48:46 UTC,2012-01-22 16:49:35 UTC,As it Were,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. <b>Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em></b>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.<br>
(III.iii.2, pp. 94-5)
",Optics,,4475,19470,"""Whereas Sense it self is but the Passive Perception of some Individual Material Forms, but to Know or Understand is Actively to Comprehend a thing by some Abstract, Free and Universal Reasonings, from whence the Mind as it were looking down (as Boetius expresseth it) upon the Individuals below it, views and understands them.""",Searching in Google Books,"Metaphor set off with ""as it were."""
"Book III, Chapter ii",2012-01-22 16:53:35 UTC,2012-01-22 17:01:51 UTC,Mind's Eye,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. <b>The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them</b>.<br>
(III.iii.2, pp. 94-5)",Optics,,4475,19471,"""The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal Reasons are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.""",Searching in Google Books,USE IN ENTRY
"Book IV, Chapter i",2012-01-22 18:05:09 UTC,2012-01-22 18:05:09 UTC,"","3. <b>If Intellection and Knowledge were mere Passion from without, or the bare Reception of Extraneous and Adventitious Forms, then no Reason could be given at all why a Mirrour or Looking-glass should not understand; whereas it cannot so much as Sensibly perceive those Images which it receives and reflects to us</b>. And therefore Sense of it self, as was before intimated, is not a mere Passion, but a Passive Perception of the Soul, which hath something of Vital Energy in it, because it is a Cogitation; to which Vital Energy of the Soul those Sensible Ideas of Light, Colours, Heat, and the like, owe all their Entity. Much less therefore can Intellection be a Pure Passion. But if Intellection and Knowledge were a Mere Passive Perception of the Soul from without, and nothing but Sense, Or the Result of it, then What Reason could be given, why Brute Animals, that have all the same Senses that Men have, and some of them more acute, should not have Intellection also, and be as capable of Logick, Mathematicks and Metaphysicks, and have the same Notions of Morality, of a Deity and Religion that Men have? [...]<br>
(IV.i.3, p. 130)",Optics,,4475,19483,"""If Intellection and Knowledge were mere Passion from without, or the bare Reception of Extraneous and Adventitious Forms, then no Reason could be given at all why a Mirrour or Looking-glass should not understand; whereas it cannot so much as Sensibly perceive those Images which it receives and reflects to us.""",Searching in Google Books,"Ah, thing theory and it-narrative may well be rooted in just this sort of insight. Latour and Platonists trying out the same thought problem. Interesting..."
"Book IV, Chapter i",2012-01-22 18:09:37 UTC,2012-01-22 18:09:37 UTC,"","5. For the Soul having an Innate Cognoscitive Power Universally, (which is nothing else but a Power of raising Objective Ideas within it self, and Intelligible <em>Reasons</em> of any thing) it must needs be granted that it hath a Potential Omniformity in it. Which is not only asserted by the Platonists, that the Soul is <em>all things Intellectually</em>, but also by Aristotle himself <em>That the Soul is in a manner All things</em>. <b>The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented</b>. For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability. As the Spermatick or Plastick Power doth Virtually contain within it self, the Forms of all the Several Organical Parts of Animals, and displays them gradually and Successively, framing an Eye-here and an Ear there.<br>
(IV.i.5, pp. 134-5)",Optics,,4475,19484,"""The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented.""",Searching in Google Books,"Cudworth is much addicted to ""as it were."""
"Book IV, Chapter i",2012-01-22 18:41:01 UTC,2012-01-22 18:41:01 UTC,"","10. But as for those other Objects of Cogitation, which we affirmed before to be in themselves neither <em>the Objects of Sense</em>, nor <em>the Objects of Fancy</em>, but only <em>things understood</em>, and therefore can have no Natural and Genuine Phantasms properly belonging to them; yet it is true, notwithstanding that the Phantastick Power of the Soul, which would never willingly be altogether idle or quite excluded, will busily intend it self here also. And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things. <b>And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy</b>.<br>
(IV.i.10, pp. 144-5)",Optics,,4475,19491,"""And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy.""",Searching in Google Books,INTEREST. USE IN ENTRY. META-METAPHORICAL.
Chapter XIII,2013-08-16 18:24:44 UTC,2013-08-16 18:24:44 UTC,"","But leaving it therefore where we find it, I say if you see an Apparition, that is such an Apparition as we have been speaking of, not a Phantosm of your own Brain, not an imaginary Apparition the effect of Fright or Dream, or meer Whimsie, not a Hypocondriack Apparition, the effect of Vapours and Hysterick Shadows, when the Eye sees double, and Imagination makes it self a Telescope to the Soul, not to show Realities, but to magnify Objects at the remotest distance, and show things as in being which are not, if you see such an Apparition as this and speak to it, 'tis no wonder you receive no answer, and so you go away more frighted with a silent dumb Devil than you would be with a speaking one; but I say, if the Vision be real, if it be a Shape and Appearance in form as has been describ'd, never shun it and fly from it; but speak to it.<br>
(p. 327)","",,7593,22232,"""But leaving it therefore where we find it, I say if you see an Apparition, that is such an Apparition as we have been speaking of, not a Phantosm of your own Brain, not an imaginary Apparition the effect of Fright or Dream, or meer Whimsie, not a Hypocondriack Apparition, the effect of Vapours and Hysterick Shadows, when the Eye sees double, and Imagination makes it self a Telescope to the Soul, not to show Realities, but to magnify Objects at the remotest distance, and show things as in being which are not, if you see such an Apparition as this and speak to it, 'tis no wonder you receive no answer, and so you go away more frighted with a silent dumb Devil than you would be with a speaking one; but I say, if the Vision be real, if it be a Shape and Appearance in form as has been describ'd, never shun it and fly from it; but speak to it.""",Searching in ECCO-TCP,INTEREST: optical metaphor
