work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5893,"""He guarded my mind from imbibing any religious principles at all, under the notion of preserving it to maturity, like a rasa tabula, free from all prejudices.""",15647,"Searching ""tabula rasa"" in ECCO","Chap. II. History of the Misanthrope, Or Recluse of the Forest.",2006-10-14 00:00:00 UTC,Blank Slate,2014-03-08 20:33:27 UTC,"My name is <i>Brecknock</i>; and I am the eldest son of a wealthy farmer in Galloway. I was naturally of a fierce and ungovernable disposition, which my father unfortunately fostered, instead of checking, by a misguided education. He had imbibed some newfangled opinions of certain <i>French philosophers</i>, and proposed to train me up in a manner directly opposite to that of our ancestors. He not only prevented my being educated in the religion of the country, but taught me, by his example, to ridicule it. <b>He guarded my mind from imbibing any religious principles at all, under the notion of preserving it to maturity, like a <i>rasa tabula</i>, free from all prejudices</b>. In consequence of this, I greedily embraced every licentious opi<!--end page 13-->nion, and was, with warm passions, exposed to temptations and the corruption of bad example, <i>without any principles of reason, morality, or religion, </i>to counteract them; but rather with a bias in their favour. I was not restrained in any whim or caprice, nor subject to any coercion or penalty, for fear of breaking my spirit, and destroying the energies of my freeborn mind.<br>
(III.ii, pp. 13-4)",,Writing,""
7396,"""I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse.""",20234,Reading,Chapter XXI,2013-05-29 19:32:08 UTC,"",2013-05-29 19:32:08 UTC,"""Would I!"" said Charlotte, clasping her hands; ""would not the poor sailor, tost on a tempestuous ocean, threatened every moment with death, gladly return to the shore he had left to trust to its deceitful calmness? Oh, my dear <!--33--> Madam, I would return, though to do it I were obliged to walk barefoot over a burning desart, and beg a scanty pittance of each traveller to support my existence. <b>I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse</b>.""
(II.xxi, pp. 32-3; p. 82 in Penguin edition)",,Writing,""
7396,"""Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory.""",20235,Reading,Chapter XXII. Sorrows of the Heart	,2013-05-29 19:33:44 UTC,"",2013-05-29 19:33:44 UTC,"Will my once kind, my ever beloved mother, deign to receive a letter from her guilty, but repentant child? or has she, justly incensed at my ingratitude, driven the unhappy Charlotte from her remembrance? Alas! thou much injured mother! shouldst thou even disown me, I dare not complain, because I know I have deserved it: but yet, believe me, guilty as I am, and cruelly as I have disappointed the hopes of the fondest parents, that ever girl had, even in the moment when, forgetful of my duty, I fled from you and happiness, even then I loved you most, and my heart bled at the thought of what you would suffer. <b>Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory</b>. It seemed like the separation of soul and body. What can I plead in excuse for my conduct? alas! nothing! That I loved my seducer is but too true! yet powerful as that passion is when operating in a young heart glowing with sensibility, it never would have conquered my affection to you, my beloved <!--36--> parents, had I not been encouraged, nay, urged to take the fatally imprudent step, by one of my own sex, who, under the mask of friendship, drew me on to ruin. Yet think not your Charlotte was so lost as to voluntarily rush into a life of infamy; no, my dear mother, deceived by the specious appearance of my betrayer, and every suspicion lulled asleep by the most solemn promises of marriage, I thought not those promises would so easily be forgotten. I never once reflected that the man who could stoop to seduction, would not hesitate to forsake the wretched object of his passion, whenever his capricious heart grew weary of her tenderness. When we arrived at this place, I vainly expected him to fulfil his engagements, but was at last fatally convinced he had never intended to make me his wife, or if he had once thought of it, his mind was now altered. I scorned to claim from his humanity what I could not obtain from his love: I was conscious of having forfeited the only gem that could render me respectable in the eye of the world. I locked my sorrows in my own bosom, and bore my injuries in silence. But how shall I proceed? This man, this cruel Montraville, for whom I sacrificed honour, <!--37--> happiness, and the love of my friends, no longer looks on me with affection, but scorns the credulous girl whom his art has made miserable. Could you see me, my dear parents, without society, without friends, stung with remorse, and (I feel the burning blush of shame die my cheeks while I write it) tortured with the pangs of disappointed love; cut to the soul by the indifference of him, who, having deprived me of every other comfort, no longer thinks it worth his while to sooth the heart where he has planted the thorn of never-ceasing regret. My daily employment is to think of you and weep, to pray for your happiness and deplore my own folly: my nights are scarce more happy, for if by chance I close my weary eyes, and hope some small forgetfulness of sorrow, some little time to pass in sweet oblivion, fancy, still waking, wafts me home to you: I see your beloved forms, I kneel and hear the blessed words of peace and pardon. Extatic joy pervades my soul; I reach my arms to catch your dear embraces; the motion chases the illusive dream; I wake to real misery. At other times I see my father angry and frowning, point to horrid caves, where, on the cold damp ground, in the <!--38--> agonies of death, I see my dear mother and my revered grand-father. I strive to raise you; you push me from you, and shrieking cry--""Charlotte, thou hast murdered me!"" Horror and despair tear every tortured nerve; I start, and leave my restless bed, weary and unrefreshed.<br>
(II.xxii, pp. 35-8; pp. 83-5 in Penguin edition)",,Writing,""
5736,"""But her efforts to erase him from her remembrance were ineffectual.""",20264,Reading,"Volume I, Chapter II",2013-05-31 22:08:28 UTC,"",2013-05-31 22:08:28 UTC,"The public rejoicings at the castle closed with the week; but the gay spirit of the marchioness forbade a return to tranquillity; and she substituted diversions more private, but in splendour scarcely inferior to the preceding ones. She had observed the behaviour of Hippolitus on the night of the concert with chagrin, and his departure with sorrow; yet disdaining to perpetuate misfortune by reflection, she sought to lose the sense of disappointment in the hurry of dissipation. <b>But her efforts to erase him from her remembrance were ineffectual</b>. <!--Page 58--> Unaccustomed to oppose the bent of her inclinations, they now maintained unbounded sway; and she found too late, that in order to have a due command of our passions, it is necessary to subject them to early obedience. Passion, in its undue influence, produces weakness as well as injustice. The pain which now recoiled upon her heart from disappointment, she had not strength of mind to endure, and she sought relief from its pressure in afflicting the innocent. Julia, whose beauty she imagined had captivated the count, and confirmed him in indifference towards herself, she incessantly tormented by the exercise of those various and splenetic little arts, which elude the eye of the common observer, and are only to be known by those who have felt them. Arts, which individually are inconsiderable, but in the aggregate, amount to a cruel and decisive effect.<br>
(I.ii, pp. 57-8; pp. 25-6 in OUP edition)",,Writing,""
7439,"""My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus.""",20679,Searching in C-H Lion,"",2013-06-14 05:08:27 UTC,"",2013-06-14 05:08:27 UTC,"""Never, I hope!"" replied Sir Richard. At least, for many years to come, may this country not know and feel and be sensible of such a loss, deprivation and defection. <b>My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus</b>--""<br>
(III, pp. 244-5)",,Writing,""
7749,"""Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to.""",23142,Searching in ECCO-TCP,"",2013-11-10 02:02:48 UTC,"",2013-11-10 02:02:48 UTC,"What made her company so particularly desirable, was the astonishing fund of information she had treasured up, by sitting in her father's shop. <b>Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to</b>. Not that she had not formed a decided opinion of writings as well as writers; but she rarely broached that opinion, thinking with Madam DACIER that silence was the best ornament of the female sex. It was evident, however, that it was wisely and judiciously chosen, for at the head of her favourite authors she placed Dr. JOHNSON; though I rather think her great admiration of him must have been as a critic, for the Doctor is known to have entertained a rooted dislike to mythology, and indeed every figurative writing which does not square with what he calls truth and morality; whereas Emma maintained that morality being the noblest drift of literature, those writings were the most perfect which brought virtue into danger, that she might rise the more triumphant; and that such productions received an additional force and beauty from allegory and mythological allusion.<br>
(X, p. 84)",,Rooms and Writing,INTEREST. USE IN ENTRY.
7749,"""I am looking, madam,' said she, 'over the catalogue of my mind, to see if I have ever read any thing like it""",23143,Searching in ECCO-TCP,Chapter X,2013-11-10 02:04:20 UTC,"",2013-11-10 02:04:20 UTC,"Emma heard the whole affair with great deliberation, and, pausing for some moments, her lady asked her of what she was considering?<br>
<br>
'<b>I am looking, madam,' said she, 'over the catalogue of my mind, to see if I have ever read any thing like it</b>, and, upon recollection, the same thing occurs in the Nonjuror, one of CIBBER's plays; which is taken from the Tartuffe of MOLIERE; who had it I believe from PLAUTUS:—and if I might advise, you should serve your parson as the lady in that play does hers.'<br>
(I.x, p. 85)",,Writing,""
5841,"""The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.""",23462,Reading,"",2014-03-06 02:27:51 UTC,"",2014-03-06 02:27:51 UTC,"<b>The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.</b> This reflection changed regret to agony; he sighed deeply, and remained silent, while she seemed to understand that sigh, for she <!--Page  164--> pressed his hand affectionately, and then turned to the window to conceal her tears. The sun now threw a last yellow gleam on the waves of the Mediterranean, and the gloom of twilight spread fast over the scene, till only a melancholy ray appeared on the western horizon, marking the point where the sun had set amid the vapours of an autumnal evening. A cool breeze now came from the snore, and Emily let down the glass; but the air, which was refreshing to health, was as chilling to sickness, and St. Aubert desired, that the window might be drawn up. Increasing illness made him now more anxious than ever to finish the day's journey, and he stopped the muleteer to enquire how far they had yet to go to the next post. He replied, Nine miles. ""I feel I am unable to proceed much further,"" said St. Aubert; ""enquire, as you go, if there is any house on the road that would accommodate us for the night."" He sunk back in the carriage, and Michael, cracking his whip in the air, set off, and continued <!--Page  165--> on the full gallop, till St. Aubert, almost fainting, called to him to stop. Emily looked anxiously from the window, and saw a peasant walking at some little distance on the road, for whom they waited, till he came up, when he was asked, if there was any house in the neighbourhood that accommodated travellers. He replied, that he knew of none. ""There is a chateau, indeed, among those woods on the right,"" added he, ""but I believe it receives nobody, and I cannot shew you the way, for I am almost a stranger here."" St. Aubert was going to ask him some further question concerning the chateau, but the man abruptly passed on. After some consideration, he ordered Michael to proceed slowly to the woods. Every moment now deepened the twilight, and increased the difficulty of finding the road. Another peasant soon after passed. ""Which is the way to the chateau in the woods?"" cried Michael.<br>
(I, pp. 163-5; p. 61 in Penguin)",,Writing,""
5841,"""Emily observed these written characters of his thoughts with deep interest, and not without some degree of awe, when she considered that she was entirely in his power; but forbore even to hint her fears, or her observations, to Madame Montoni, who discerned nothing in her husband, at these times, but his usual sternness.""",23484,Reading,"",2014-03-06 02:50:20 UTC,"",2014-03-06 02:50:20 UTC,"Montoni now said nothing of his intended journey, of which Emily waited impatiently to hear; and he was seldom at home but when the Count, or Signor Orsino, was there, for between himself and Cavigni a coolness seemed to subsist, though the latter remained in his house. With Orsino, Montoni was frequently closeted for hours together, and, whatever might be the business, upon which they consulted, it appeared to be of consequence, since Montoni often sacrificed to it his favourite passion for play, and remained at home the whole night. There was somewhat of privacy, too, in the manner of Orsino's visits, which had never before occurred, and which excited not only surprise, but some degree of alarm in Emily's mind, who had unwillingly discovered much of his character when he had most endeavoured to disguise it. After these visits, Montoni was often more thoughtful than usual; sometimes the deep workings of his mind entirely abstracted him from surrounding objects, and threw a gloom over his visage that rendered it terrible; at others, his eyes seemed almost to flash fire, and all the energies of his soul appeared to be roused for some great enterprise. <b>Emily observed these written characters of his thoughts with deep interest, and not without some degree of awe, when she considered that she was entirely in his power; but forbore even to hint her fears, or her observations, to Madame Montoni, who discerned nothing in her husband, at these times, but his usual sternness.</b><br>
(II, p. 183 in Penguin)",,Writing,INTEREST
7749,"""She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.""",23684,"Searching ""heart"" and ""steel"" in ECCO-TCP","Vol II, Chap xii",2014-03-12 21:21:29 UTC,"",2014-03-12 21:21:29 UTC,"Emma warned him against the jays of France and the nightingales of Italy. <b>She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.</b> It was, to be sure, a strange declaration, but it was very true. That she should not wonder at any thing he became in the hands of the French and Italians; for he was such pliable wax that any man, with a plausible story, the argument of which could be deduced from a good motive, might shape him into any form. She begged of him, in particular, to beware of holy hypocrites. What she had read, she told him, of their cruelty and dissoluteness, was yet worse, if possible, than all <!--Page  129--> the gambols with which the forms of their facetious religion seemed to burlesque its author: or rather, the author of that which they daringly ventured to innovate, and which involved a system of morality mild as mercy, and benignant as his holy name who established it. Above all she cautioned him against convents, and an intercourse with those drones of society the inmates of them, who, from leisure to plan, and inclination to execute, were the perpetrators of every species of profligacy and mischief. Her reading, she said, had induced her to believe that there were more than three hundred thousand cloystered clergy in France, and a proportionable number of females; that the wickedness, the attrocious wickedness carried on within those walls, which were supposed to immure saints, was shock to humanity.
(II.xii, pp. 128-9)",,Metal and Writing,""
