context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act II, scene i",2013-07-20 20:43:00 UTC,2013-07-20 20:43:00 UTC,"","LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass. <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. <b>Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.</b><br>
(II.i, pp. 17-18)","",,7551,21894,"""Of equal Elements, / Without one jarring Atom was she form'd / And Gentleness, and Joy, make up her Being.""",C-H Lion,""
"Act II, scene i",2013-07-20 20:46:27 UTC,2013-07-20 20:46:27 UTC,"","JANE SHORE. <br>
<b>Never! By those chast Lights above, I swear, <br>
My Soul shall never know Pollution more</b>; <br>
Forbear my Lord!--Here let me rather die <br>
[<em>Kneeling</em>.]<br>
Let quick Destruction overtake me here, <br>
And end my Sorrows and my Shame for ever.<br>
(II.i, p. 21)","",,7551,21897,"""Never! By those chast Lights above, I swear, / My Soul shall never know Pollution more.""",C-H Lion,""
"Act IV, scene i",2013-07-20 20:55:43 UTC,2013-07-20 20:55:43 UTC,"","SIR RICHARD RATCLIFF. <br>
Let her instruct her Tongue to bear your Message; <br>
Teach every Grace to smile in your Behalf, <br>
And her deluding Eyes to gloat for you; <br>
<b>His ductile Reason will be wound about, <br>
Be led and turn'd again, say and unsay, <br>
Receive the Yoak, and yeild exact Obedience.</b><br>
(IV.i, pp. 36)",Animals,,7551,21904,"""His ductile Reason will be wound about, / Be led and turn'd again, say and unsay, / Receive the Yoak, and yeild exact Obedience.""",C-H Lion,""
"Act IV, scene i",2013-07-20 20:57:22 UTC,2013-07-20 20:57:22 UTC,"","DUKE OF GLOSTER. <br>
Your Counsel likes me well, it shall be follow'd. <br>
She waits without attending on her Suit, <br>
Go, call her in, and leave us here alone. <br>
[<em>Exeunt. Ratcliff and Catesby</em>.] <br>
How poor a Thing is he, how worthy Scorn, <br>
Who leaves the Guidance of Imperial Manhood <br>
To such a paltry piece of Stuff as this is; <br>
A Moppet made of Prettiness and Pride; <br>
That oftner does her giddy Fancies change, <br>
Than glittering Dew-drops in the Sun do Colours.-- <br>
Now shame upon it! <b>Was our Reason given <br>
For such a Use! to be thus puff'd about <br>
Like a dry Leaf, an idle Straw, a Feather, <br>
The Sport of every whifling Blast that blows?</b> <br>
Beshrew my Heart, but it is wond'rous strange; <br>
Sure there is something more than Witchcraft in them, <br>
That masters ev'n the wisest of us all. <br>
[<em>Enter Jane Shore</em>.]<br>
Oh! You are come most fitly. We have ponder'd <br>
On this your Grievance: And tho' some there are, <br>
Nay, and those Great Ones too, who wou'd enforce <br>
The Rigour of our Power to afflict you, <br>
And bear a heavy Hand, yet fear not you, <!--Page 37--> <br>
We've ta'en you to our Favour, our Protection <br>
Shall stand between, and sheild you from Mishap.<br>
(IV.i, pp. 36-7)","",,7551,21905,"""Was our Reason given / For such a Use! to be thus puff'd about / Like a dry Leaf, an idle Straw, a Feather, / The Sport of every whifling Blast that blows?""",C-H Lion,""
"Act III, scene i",2013-07-21 16:08:24 UTC,2013-07-21 16:08:24 UTC,"","PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
<b>His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.</b> <br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.<br>
(III.i, p. 35)","",,4177,21918,"""His Passions and his Virtues lie confused, / 
And mixt together in so wild a Tumult, / That the whole Man is quite disfigur'd in him.""",C-H Lion,""
Book VII,2013-08-07 17:02:26 UTC,2013-08-07 17:02:26 UTC,"","<b>The Mind's Tribunal can Reports reject <br>
Made by the Senses, and their Faults correct.</b><br>
The Magnitude of distant Stars it knows, <br>
Which erring Sense, as twinkling Tapers, shows. <br>
Crooked the Shape our cheated Eye believes, <br>
Which thro' a double Medium it receives; <br>
Superior Mind does a right Judgment make, <br>
Declares it strait, and mends the Eye's Mistake. <br>
(VII, ll. 295-302, pp. 328-9)",Court,,4167,22111,"""The Mind's Tribunal can Reports reject / Made by the Senses, and their Faults correct.""",Reading,""
Book VII,2013-08-07 17:07:58 UTC,2013-08-07 17:08:19 UTC,"","She next essay'd the Embryo's Rise to trace <br>
From an unfashion'd, rude, unchannell'd Mass; <br>
And sung how Spirits waken'd in the Brain <br>
Exert their Force, and genial Toil maintain; <br>
Erect the beating Heart, the Channels frame, <br>
Unfold entangled Limbs, and kindle vital Flame. <br>
How the small Pipes are in Meanders laid, <br>
And bounding Life is to and fro convey'd. <br>
<b>How Spirits, which for Sense and Motion serve, <br>
Unguided find the perforated Nerve. <br>
Thro' ev'ry dark Recess pursue their Flight, <br>
Unconscious of the Road and void of Sight, <br>
Yet certain of the End still guide their Motions right.</b> <br>
(VII, ll. 622-634, pp. 349-350)","",,4167,22114,"""How Spirits, which for Sense and Motion serve, / Unguided find the perforated Nerve. / Thro' ev'ry dark Recess pursue their Flight, / Unconscious of the Road and void of Sight, / Yet certain of the End still guide their Motions right.""",Reading,""
"",2014-06-06 04:12:40 UTC,2014-06-06 04:12:40 UTC,"","It is this Sense which furnishes the Imagination with its Ideas; so that by the Pleasures of the Imagination or Fancy (which I shall use promiscuously) I here mean such as arise from visible Objects, either when we have them actually in our View, or when we call up their Ideas in our Minds by Paintings, Statues, Descriptions, or any the like Occasion. <b>We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.</b><br>
(Cf. III, pp. 536-7 in Bond ed.)","",,4173,23922,"""We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-06 04:44:55 UTC,2018-03-20 19:51:38 UTC,"","<b>The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it</b>: By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)","",,7929,23936,"""The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2018-03-20 19:54:01 UTC,2018-03-20 19:54:01 UTC,"","The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)","",,7929,25155,"""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""",Reading,"With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination..."
