text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<B>So I continued to ponder all the questions in my mind, not swallowing what I had heard, but rather chewing the cud of constant meditation</B>. At last the door opened to my mind's knocking, and the truth which I found in my inquiry disclosed all the fogs of Eutychian error.<BR>(p. 75)<BR><BR>Meditabar igitur dehinc omnes animo quaestiones nec deglutiebam quod acceperam, sed frequentis consilii iteratione ruminabam. Tandem igitur patuere pulsanti animo fores et veritas inventa quaerenti omnes nebulas Eutychiani reclusit erroris<BR>(p. 74)","","Reading Seth Lerer's <u>Boethius and Dialogue: Literary Method in the Consolation of Philosophy</u>. Princeton, N.J.: Princeton UP, 1985.","",2008-09-25,2003-10-20 00:00:00 UTC,3188,2009-09-14 19:33:33 UTC,"&bull;Lerer: ""The diction is highly metaphorical: the alimentary imagery signals a process of private cognition in terms familiar from Augustine and other Late Antique ecclesiastical writers; the figure of the mind as a door, however, alerts the reader to a process of sudden revelation taken from the Bible and the close of Augustine's <i>Confessions</i>"" (p.89)","""So I continued to ponder all the questions in my mind, not swallowing what I had heard, but rather chewing the cud of constant meditation.""",8407,Preface
"SOCRATES. 'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.<br><br>THEAETETUS. True.<br><br>SOCRATES. Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: <b>But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases</b>.<br>(197b-197d, p. 904)","","Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <U>Memory, Brain, and Belief</U>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard UP, 2000. p. 15.","",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 17:58:58 UTC,"","While having knowledge may be analogous to a man who ""has"" birds in an aviary, ""in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.""",16919,""
"SOCRATES: <b>Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all</b>.<br><br>THEAETETUS: Be it so. What follows?<br><br>SOCRATES: When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge. Whenever a person acquires any piece of knowledge and shuts it up in his enclosure, we must say he has learned or discovered the thing of which this is the knowledge, and that is what 'knowing' means.<br><br>THEAETETUS: Be it so.<br><br>SOCRATES: Now think of him hunting once more for any piece of knowledge that he wants, catching and holding it, and letting it go again. In what terms are we to describe that--the same that we used of the original process of acquisition, or different ones? An illustration may help you to see what I mean. There is a science you call 'arithmetic.'<br><br>THEAETETUS: Yes.<br><br>SOCRATES: Conceive that, then, as a chase after pieces of knowledge about all the numbers, odd or even.<br><br>THEAETETUS: I will.<br><br>SOCRATES: That, I take it, is the science in virtue of which a man has in his control pieces of knowledge about numbers and can hand them over to someone else.<br><br>THEAETETUS: Yes.<br><br>SOCRATES: And when he hands them over, we call it 'teaching,' and when the other takes them from him, that is 'learning,' and when he has them in the sense of possessing them in that aviary of his, that is 'knowing.'<br>(197e-198b, p. 904)","",Reading,"",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 18:01:40 UTC,"","""Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all.""",16920,""
"SOCRATES: Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all.<br><br>THEAETETUS: Be it so. What follows?<br><br>SOCRATES: <b>When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge</b>. Whenever a person acquires any piece of knowledge and shuts it up in his enclosure, we must say he has learned or discovered the thing of which this is the knowledge, and that is what 'knowing' means.<br><br>THEAETETUS: Be it so.<br><br>SOCRATES: Now think of him hunting once more for any piece of knowledge that he wants, catching and holding it, and letting it go again. In what terms are we to describe that--the same that we used of the original process of acquisition, or different ones? An illustration may help you to see what I mean. There is a science you call 'arithmetic.'<br><br>THEAETETUS: Yes.<br><br>SOCRATES: Conceive that, then, as a chase after pieces of knowledge about all the numbers, odd or even.<br><br>THEAETETUS: I will.<br><br>SOCRATES: That, I take it, is the science in virtue of which a man has in his control pieces of knowledge about numbers and can hand them over to someone else.<br><br>THEAETETUS: Yes.<br><br>SOCRATES: And when he hands them over, we call it 'teaching,' and when the other takes them from him, that is 'learning,' and when he has them in the sense of possessing them in that aviary of his, that is 'knowing.'<br>(197e-198b, p. 904)","",Reading,"",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 18:03:07 UTC,"","""When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge.""",16921,""
"THEAETETUS: <b>Perhaps, Socrates, we were wrong in making the birds stand for pieces of knowledge only, and we ought to have imagined pieces of ignorance flying about with them in the mind</b>. Then, in chasing them, our man would lay hold sometimes of a piece of knowledge, sometimes of a piece of ignorance, and the ignorance would make him judge falsely, the knowledge truly, about the same thing.<br><br>SOCRATES: It is not easy to disapprove of anything you say, Theaetetus, but think again about your suggestion. Suppose it is as you say; then the man who lays hold of the piece of ignorance will judge falsely. Is that right?<br><br>THEAETETUS: Yes.</BR></BR>SOCRATES: But of course he will not think he is judging falsely.<br><br>THEAETETUS: Of course not.<br><br>SOCRATES: No, he will think he is judging truly, and his attitude of mind will be the same as if he knew the thing he is mistaken about.<br><br>THEAETETUS: Naturally.<br><br>SOCRATES: So he will imagine that, as a result of his chase, he has got hold of a piece of knowledge, not a piece of ignorance.<br><br>THEAETETUS: Clearly.<br><br>SOCRATES: Then we have gone a long way round only to find ourselves confronted once more with our original difficulty. Our destructive critic will laugh at us. You wonderful people, he will say, are we to understand that a man knows both a piece of knowledge and a piece of ignorance, and then supposes that one of these things he knows is the other which he also knows? Or does he know neither, and then judge that one of these unknown things is the other? Or does he know only one, and identify this known thing with the unknown one, or the unknown one with the known? Or are you going to tell me that there are yet further pieces of knowledge about your pieces of knowledge and ignorance, and that their owner keeps these shut up in yet another of your ridiculous aviaries or waxen blocks, knowing them so long as he possesses them, although he may not have them at hand in his mind? On that showing you will find yourselves perpetually driven round in a circle and never getting any further.<br>(199e-200c, pp. 906-7)","",Reading,"",2009-03-20,2005-11-26 00:00:00 UTC,6414,2010-10-02 18:06:00 UTC,•INTEREST. Theaetetus tries to adjust the analogy. Socrates points up the problem of the regress in having knowledge about knowledge (at citation's end) and makes fun of the metaphors of mind employed. ,"""Perhaps, Socrates, we were wrong in making the birds stand for pieces of knowledge only, and we ought to have imagined pieces of ignorance flying about with them in the mind.""",16922,""
"Since it is almost universally agreed that we are made up of soul and body, and since for the purpose or our present discussion such an agreement can be taken for granted, what we must ask now is what man really is: is he both these constituents, or is he body only, or soul only? For although soul and body are two things, and neither of them alone is called 'man' in absence of the other (for a body is no man unless it is animated by a soul, nor is a soul a man without a body which it animates), it nevertheless happens that one or the other of these is alone taken for and referred to as man. What, then, shall we say man is? <b>Is the soul and body together, as a pair of horses or a composite beast like a centaur is one thing?</b> Or shall we say that he is a body only, albeit a body used by a soul which it rules?... Or, finally, shall we call a man a knight, not the man and his horse together, but we do so on account of the horse he rides. The solution of this problem is difficult--or, if it be easy to see, it nonetheless requires a lengthy explanation, and it is not necessary here and now to undertake the labor and delay.
<br>(1.4.6)","","Reading Paul S. MacDonald's <u>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</u> (Aldershot, Hants: Ashgate Publishing Company, 2003): 150.",Beasts,2007-05-14,2003-06-23 00:00:00 UTC,6420,2010-10-04 17:28:37 UTC,"•Copied from MacDonald's book. He writes, ""The grand image from the Phaedrus of the charioteer and two horses appears in his meditations on the whole figure or unity of the human-rider and horse in this wonderful passage"" (149).<br>
•I need to fill in the lacuna. REVISIT. There is an important analogy there.","""Is the soul and body together, as a pair of horses or a composite beast like a centaur is one thing?""",16944,""
"Ða ongan seo abbudisse clyppan ond lufigean þa Godes gife in þ&aelig;m men; ond heo hine þa monade ond l&aelig;rde þæt he woruldhad anforlete ond munuchad onfenge, ond he þæt wel þafode. Ond heo hine in þæt mynster onfeng mid his godum ond hine geþeodde to gesomnunge þara Godes þeowa; ond heht hine l&aelig;ran þæt getæl þæs halgan st&aelig;res ond spelles. <b>Ond he eal þa he in geh&aelig;rnesse geleornian meahte mid hine gemyndgade, ond swa swa cl&aelig;ne neten eodorcende in þæt sweteste leoð gehwerfde</b>. Ond his song ond his leoð w&aelig;ron swa wynsumu to geh&aelig;ranne þætte þa seolfan his lareowas æt his muðe wreoton ond leornodon. Song he &aelig;rest be middangeardes gesceape ond bi fruman moncynnes ond eal þæt st&aelig;r genesis (þæt is seo &aelig;reste Moyses booc), ond eft bi utgonge Israhela folces of Ægypta londe ond bi ingonge þæs gehatlandes, ond bi oðrum monegum spellum þæs halgan gewrites canones boca, ond bi Cristes menniscnesse ond bi his þrowunge ond bi his upastignesse in heofonas, ond bi þæs Halgan Gastes cyme ond þara apostola lare, ond eft bi þ&aelig;m dæge þæs toweardan domes ond bi fyrhtu þæs tintreglican wiites, ond bi swetnesse þæs heofonlecan rices he monig leoð geworhte. Ond swelce eac oðer monig be þ&aelig;m godcundan fremsumnessum ond domum he geworhte. In eallum þ&aelig;m he geornlice gemde þæt he men atuge from synna lufan ond mand&aelig;da, ond to lufan ond to geornfulnesse awehte godra d&aelig;da, for þon he wæs se mon swiþe &aelig;fest ond regollecum þeodscipum eaðmodlice underþeoded. Ond wið þ&aelig;m þa ðe in oðre wisan don woldon he wæs mid welme micelre ellenwodnisse onbærned, ond he for ðon fægre ænde his lif bet&aelig;nde ond geendade.<br>
(p. 223)","",Reading,"",,2010-04-01 15:24:32 UTC,6693,2010-04-01 15:39:57 UTC,"","""Ond he eal þa he in geh&aelig;rnesse geleornian meahte mid hine gemyndgade, ond swa swa cl&aelig;ne neten eodorcende in þæt sweteste leoð gehwerfde."" And he was able to learn all that he heard; and remembering within him, just as a clean animal chewing cud [ruminating], he turned it into the sweetest song.",17775,"Book IV, Chapter 24"
"7. <b>Of such successive steps is Jacob's Ladder made, with its top reaching to heaven; and the throne of Solomon upon which is seated the King most wise, truly peaceful and full of love, the Bridegroom most fair, who is all delight, upon whom angels desire to look, toward whom holy souls aspire as the hind longs for running waters</b>. In its burning desire, the soul becomes not only an agile flame swift to rise: it even transcends itself, entering mystical darkness and ecstasy through a certain wise unknowing. Wherefore the soul may not only say with the bride, ""We will run after Thee to the odor of Thy ointments,"" but also sing with the prophet: Night shall be my light in my pleasures. Experience alone can tell the wonder of this obscure, delightful light;ccxliv divine grace alone can procure such experience; and those alone who strive for it may receive such grace.<br>
(V.6.7)","",Reading,"",,2011-01-13 05:50:06 UTC,3416,2011-01-13 05:50:06 UTC,"","""Of such successive steps is Jacob's Ladder made, with its top reaching to heaven; and the throne of Solomon upon which is seated the King most wise, truly peaceful and full of love, the Bridegroom most fair, who is all delight, upon whom angels desire to look, toward whom holy souls aspire as the hind longs for running waters.""",18106,"Part V, Chapter 6"
"XIV. Let virtue lead the way and bear the standard: we shall have pleasure for all that, but we shall be her masters and controllers; she may win some concessions from us, but will not force us to do anything. On the contrary, those who have permitted pleasure to lead the van, have neither one nor the other: for they lose virtue altogether, and yet they do not possess pleasure, but are possessed by it, and are either tortured by its absence or choked by its excess, being wretched if deserted by it, and yet more wretched if overwhelmed by it, like those who are caught in the shoals of the Syrtes and at one time are left on dry ground and at another tossed on the flowing waves. This arises from an exaggerated want of self-control, and a hidden love of evil: for it is dangerous for one who seeks after evil instead of good to attain his object. <b>As we hunt wild beasts with toil and peril, and even when they are caught find them an anxious possession, for they often tear their keepers to pieces, even so are great pleasures: they turn out to be great evils and take their owners prisoner</b>. The more numerous and the greater they are, the more inferior and the slave of more masters does that man become whom the vulgar call a happy man. I may even press this analogy further : as the man who tracks wild animals to their lairs, and who sets great store on--<br>
<br>
&nbsp; &nbsp; &nbsp;""Seeking with snares the wandering brutes to noose,""<br>
and<br>
<br>
&nbsp; &nbsp; &nbsp;""Making their hounds the spacious glade surround,<br>
<br>
that he may follow their tracks, neglects far more desirable things, and leaves many duties unfulfilled, so he who pursues pleasure postpones everything to it, disregards the first essential, liberty, and sacrifices it to his belly; nor d[oes] he buy pleasure for himself, but sells himself to pleasure.<br>
(Book VII, Chapter xiv, p. 220)","",Reading,Beasts,,2011-09-16 21:15:00 UTC,6421,2011-09-16 21:15:00 UTC,"","""As we hunt wild beasts with toil and peril, and even when they are caught find them an anxious possession, for they often tear their keepers to pieces, even so are great pleasures: they turn out to be great evils and take their owners prisoner.""",19185,""
"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.  The mind has no concern with money--no whit more than have the immortal gods.  Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.  <b>Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.</b>   And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time. This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]","","","",,2014-07-16 15:39:28 UTC,7972,2014-07-16 15:39:28 UTC,"","""Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.""",24196,""
