dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2009-09-14 19:43:32 UTC,"","Reading Harriet Guest's ""Eighteenth-century Feminity: 'a Supposed sexual Character'""","",,5775,2013-10-28 16:54:42 UTC,15394,"Women are everywhere, in this deplorable state; for, in order to preserve their innocence, as ignorance is courteously termed, truth is hidden from them, and they are made to assume an artificial character before their faculties have acquired any strength. <b>Taught from infancy that beauty is a woman's sceptre, the mind shapes itself to the body, and, roaming round its gilt cage, only seeks to adorn its prison. </b>Men have various employments and pursuits which engage their attention, and give a character to the opening mind; but women, confined to one, and having their thoughts constantly directed to the most insignificant part of themselves, seldom extend their views beyond the triumph of the hour. But were their understanding once emancipated from the slavery to which the pride and sensuality of man and their short-sighted desire, like that of the dominion of tyrants, of present sway, has subjected them, we should probably read of their weaknesses with surprise.<BR>(p. 38)<BR>","""Taught from infancy that beauty is a woman's sceptre, the mind shapes itself to the body, and, roaming round its gilt cage, only seeks to adorn its prison.""",""
Rooms,2009-09-14 19:43:32 UTC,Chapter VIII,Reading,"",,5775,2012-01-23 16:45:57 UTC,15396,"<b>There are, it is true, trials when the good man must appeal to God from the injustice of man; and amidst the whining candour of hissings of envy, erect a pavilion in his own mind to retire to till the rumour be overpast</b>; nay, the darts of undeserved censure may pierce an innocent tender bosom through with many sorrows; but these are all exceptions to general rules. And it is according to common laws that human behavior ought to be regulated. The eccentric orbit of the comet never influences astronomical calculation respecting the invariable order established in the principal bodies of the solar system.<br>
(p. 135)","""There are, it is true, trials when the good man must appeal to God from the injustice of man; and amidst the whining candour of hissings of envy, erect a pavilion in his own mind to retire to till the rumour be overpast.""",&bull;Human behavior and astrophysics: echoes of Hume? Paragraph that follows uses a landscape metaphor to describe man's character.
Rooms,2009-09-14 19:43:34 UTC,Chapter VIII,Reading,"",2012-01-23,5775,2012-01-23 18:23:38 UTC,15409,"Mrs. Macaulay has just observed, that ""there is but one fault which a woman of honour may not commit with impunity."" She then justly and humanely adds--""This has given rise to the trite and foolish observation, that the first fault against chastity in woman has a radical power to deprave the character. But no such frail beings come out of the hands of Nature. <b>The human mind is built of nobler materials than to be easily corrupted</b>; and with all their disadvantages of situation and education, women seldom become entirely abandoned till they are thrown into a state of desperation, by the venomous rancour of their own sex.""<BR>(p. 137)","""The human mind is built of nobler materials than to be easily corrupted.""",Quoting Macaulay
Architecture,2009-09-14 19:43:34 UTC,Chapter IX,Reading,"",2012-01-23,5775,2012-01-23 18:24:43 UTC,15410,"Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty of body or body or mind, and thus viewing everything through one medium, and that a false one, they are unable to discern in what true merit and happiness consist. <b>False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home</b>.<br>
(p. 142)","""False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home.""",""
Rooms,2005-08-29 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,6071,2009-09-14 19:45:37 UTC,16073,"         Oh! horrid Night! <BR>    Thou prying Monitor confest!<BR>    Whose key unlocks the human breast,<BR>  And bares each avenue to mental sight!<BR>  <b>       When from the festive bow'r<BR>    The frenzied Homicide retreats,<BR>       And, in his bosom's cell,<BR>       Essays each rising throb to quell;</b><BR>         Thy penetrating pow'r<BR>    His sense with many a Phantom greets;<BR>       He rushes forth in wild amaze!<BR>       While down his brow the big drop strays;<BR>    Then, from thy mist opaque,<BR>  Deep groans assail his startled ears,<BR>    His limbs convuls'd with horror shake,<BR>       And the short fev'rish Hour,<BR>       Such is thy dreadful pow'r! <BR>  An Age of agonizing woe appears;<BR>    For Sleep the vengeful fiends deride,<BR>Till the blest Sun darts forth to bid thy reign subside!","""When from the festive bow'r / The frenzied Homicide retreats, / And, in his bosom's cell, / Essays each rising throb to quell;""",&bull;I've included twice: Lock and Avenue
Rooms,2005-08-29 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,6071,2009-09-14 19:45:37 UTC,16074,"<b>Yet in my bosom's ruby cell<BR>  The philosophic lore shall live!</b><BR>For who can sooth the mind so well,<BR>  With all the graceful Muse can give?<BR>And when the dart pale Envy wings,<BR>  With recreant mischief aims at me,<BR>I'll turn where polish'd Julius sings,<BR>  And mock the power of Destiny!","""Yet in my bosom's ruby cell / The philosophic lore shall live!""","&bull;INTEREST. A ""ruby cell"" is a heart? If so, this is another case of metaphorical replacement. The trope would be invisible to me if I were only searching heart, mind, soul."
"",2009-12-02 18:53:00 UTC,"",Reading,"",,6611,2009-12-02 18:53:26 UTC,17542,"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. <b>To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement</b>. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)","""To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement.""",""
"",2009-12-02 19:55:18 UTC,"",Reading,"",,6611,2009-12-02 19:55:41 UTC,17547,"Observe, Sir, that I called your piety affectation. – A rant to enable you to point your venomous dart, and round your period. I speak with warmth, because, of all hypocrites, my soul most indignantly spurns a religious one; – and I very cautiously bring forward such a heavy charge, to strip you of your cloak of sanctity. Your speech at the time the bill for a regency was agitated now lies before me. – Then you could in direct terms, to promote ambitious or interested views, exclaim without any pious qualms –Ought they to make a mockery of him, putting a crown of thorns on his head, a reed in his hand, and dressing him in a raiment of purple, cry, Hail! King of the British!’ Where was your sensibility when you could utter this cruel mockery, equally insulting to God and man? <b>Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own</b>.<br>
(p. 57)","""Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own.""",""
"",2013-06-13 15:44:01 UTC,"",Reading,"",,7427,2013-06-13 15:44:01 UTC,20617,"Sonnet XLV.<br>
On Leaving Part of Sussex<br>
<br>
Farewel Aruna!--on whose varied shore <br>
My early vows were paid to Nature's shrine, <br>
When thoughtless joy, and infant hope were mine, <br>
And whose lorn stream has heard me since deplore <br>
Too many sorrows! Sighing I resign <br>
Thy solitary beauties--and no more <br>
Or on thy rocks, or in thy woods recline, <br>
Or on the heath, by moon-light lingering, pore <br>
On air-drawn phantoms--<b>While in Fancy's ear<br>
As in the evening wind thy murmurs swell,<br>
The Enthusiast of the Lyre, who wander'd here,<br>
Seems yet to strike his visionary shell,<br>
Of power to call forth Pity's tenderest tear<br>
Or wake wild frenzy--from her hideous cell!</b>","""While in Fancy's ear / As in the evening wind thy murmurs swell, / The Enthusiast of the Lyre, who wander'd here, / Seems yet to strike his visionary shell, / Of power to call forth Pity's tenderest tear / Or wake wild frenzy--from her hideous cell!""",""
Rooms,2013-07-12 15:00:17 UTC,Letter XXIII,Reading; text from Google Books,"",,7542,2013-07-12 15:00:17 UTC,21702,"I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)","""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",""
