text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>ALEXIS.</i><BR>View next <i>Three Daughters</i> and <i>Six Noble Sons</i> <BR>In whom the Blood of dear <i>Mirana</i> runs;<BR>Look how the <i>Mother</i> has fill'd ev'ry Eye,<BR>Tho' some so Young, they weep and know not why.<BR>And here, Methinks, we may too plainly see<BR>The hard, and rash Resolve of <i>Destiny</i>.<BR><b>Their Minds, just molded, the Impression took,<BR></b>Truth from her Soul, and Sweetness from her Look,<BR>When in one Moment she was from 'em torn,<BR>That <i>Living Precept</i>! whom we all must mourn.<BR>Where can they now the like <i>Example</i> find?<BR>At least, the <i>like</i> among the Beaute'ous Kind?<BR>Who can, like <i>Her</i>, a Constant System be<BR>Of Prudence, Meekness, Love and Purity?<BR>Who now can raise their Souls to fit the Frame<BR>That was design'd 'em by the <i>Noble Dame</i>?<BR>Or cloath 'em round with <i>Vertue</i> for their Guard,<BR>And make that <i>easie</i> which we make so <i>hard</i>?<BR>Weep all you <i>Tuneful Nine</i> with one Consent,<BR>And just as when <i>Urania</i> dy'd Lament.<BR>And you her Children as your <i>Tale's</i> the same,<BR>With equal Sorrows give her down to Fame.<BR>What juster Cause can for our <i>Tears</i> be known<BR>Than <i>Honour, Grace, Renown</i> and <i>Sweetness</i> gone?<BR>Think what the Pale-fac'd Tyrant has engrost,<BR>And what your selves, and what the World has lost?<BR><i>Mirtillo</i>, you are old enough to know;<BR>Inform the Younger as they riper grow,<BR>That with their <i>Knowledge</i> still their <i>Tears</i> may flow!","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-15 00:00:00 UTC,4122,2009-09-14 19:35:06 UTC,&bull;I've included twice: Impression and Mold,"""Their Minds, just molded, the Impression took""",10584,Funeral Eclogues
"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.","","Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""",Eye,,2005-05-17 00:00:00 UTC,4141,2013-06-26 17:25:06 UTC,&bull;Crazy! Eye turned round in its socket.,"""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",10658,""
"HYLAS. I own there is a great deal in what you say. Nor can any one be more intirely satisfied of the truth of those odd consequences, so long as I have in view the reasonings that lead to them. But when these are out of my thoughts, there seems on the other hand something so satisfactory, so natural and intelligible in the modern way of explaining things, that I profess I know not how to reject it.<BR><BR>PHILONOUS. I know not what way you mean.<BR><BR>HYLAS. I mean the way of accounting for our sensations or ideas.<BR><BR>PHILONOUS. How is that?<BR><BR>HYLAS. It is supposed the soul makes her residence in some part of the brain, from which the nerves take their rise, and are thence extended to all parts of the body: <b>and that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.</b><BR><BR>PHILONOUS. And call you this an explication of the manner whereby we are affected with ideas?<BR>(Vol ii, pp. 208-9)",Seat of the Soul,Past Masters,Impressions and Throne,,2004-02-26 00:00:00 UTC,4178,2013-09-12 03:59:50 UTC,"","""And that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.""",10844,Second Dialogue
"A thousand various forms the Muse may wear,<br>
(A thousand various forms become the fair,)<br>
But shines in none with more majestic mien<br>
Than when in state she draws the purple scene;<br>
Calls forth her monarchs, bids her heroes rage,<br>
And mourning Beauty melt the crowded stage;<br>
Charms back past ages, gives to Britain's use<br>
The noblest virtues Time did e'er produce;<br>
Leaves famed historians' boasted art behind:<br>
They keep the soul alone; and that's confined,<br>
Sought out with pains, and but by proxy speaks:<br>
<b>The hero's presence deep impression makes;<br>
The scenes his soul and body re-unite,<br>
Furnish a voice, produce him to the sight</b>;<br>
Make our contemporary him that stood<br>
High in renown, perhaps, before the flood;<br>
Make Nestor to this age advice afford,<br>
And Hector for our service draw his sword.","","Searching ""soul"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-18 00:00:00 UTC,4190,2016-02-16 21:19:13 UTC,"","""The hero's presence deep impression makes; / The scenes his soul and body re-unite / Furnish a voice, produce him to the sight.""",10863,""
"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,2012-01-20,2006-10-09 00:00:00 UTC,4195,2012-01-20 22:36:34 UTC,"&bull;I've included three times: Tabula Rasa, Paper, Wax","""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""",10875,""
"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. <b>So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air</b>. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i>[19].","",Searching in Project Gutenberg,Impressions,,2013-06-17 15:56:53 UTC,7447,2013-06-17 15:56:53 UTC,"","""So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air.""",20834,""
"'Your saying t'other Day there is something wonderful in the Narrowness of those Minds which can be pleased, and be barren of Bounty to those who please them, makes me in pain that I am not a Man of Power: If I were, you should soon see how much I approve your Speculations. In the mean time, I beg leave to supply that Inability with the empty Tribute of an honest Mind, by telling you plainly I love and thank you for your daily Refreshments. I constantly peruse your Paper as I smoke my Morning's Pipe, (tho' I can't forbear reading the Motto before I fill and light) and really it gives a grateful Relish to every Whif; each Paragraph is freight either with useful or delightful Notions, and I never fail of being highly diverted or improved. The Variety of your Subjects surprizes me as much as a Box of Pictures did formerly, in which there was only one Face, that by pulling some Pieces of Isinglass over it, was changed into a grave Senator or a Merry Andrew, a patch'd Lady or a Nun, a Beau or a Black-a-moor, a Prude or a Coquet, a Country 'Squire or a Conjurer, with many other different Representations very entertaining (as you are) tho' still the same at the Bottom. <b>This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you</b>. I can't say indeed that you have put Impertinence to Silence, or Vanity out of Countenance; but methinks you have bid as fair for it, as any Man that ever appeared upon a publick Stage; and offer an infallible Cure of Vice and Folly, for the Price of One Penny. And since it is usual for those who receive Benefit by such famous Operators, to publish an Advertisement, that others may reap the same Advantage, I think my self obliged to declare to all the World, that having for a long time been splenatick, ill natured, froward, suspicious, and unsociable, by the Application of your Medicines, taken only with half an Ounce of right Virginia Tobacco, for six successive Mornings, I am become open, obliging, officious, frank, and hospitable.","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.",Impressions,,2013-06-17 17:17:45 UTC,7449,2013-06-17 17:17:45 UTC,"","""This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you.""",20859,""
"Of all the Affections which attend Human Life, the Love of Glory is the most Ardent. According as this is Cultivated in Princes, it produces the greatest Good or the greatest Evil. <b>Where Sovereigns have it by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious</b>. The two greatest Men now in Europe (according to the common Acceptation of the Word Great) are Lewis King of France, and Peter Emperor of Russia. As it is certain that all Fame does not arise from the Practice of Virtue, it is, methinks, no unpleasing Amusement to examine the Glory of these Potentates, and distinguish that which is empty, perishing, and frivolous, from what is solid, lasting, and important. Lewis of France had his Infancy attended by Crafty and Worldly Men, who made Extent of Territory the most glorious Instance of Power, and mistook the spreading of Fame for the Acquisition of Honour. The young Monarch's Heart was by such Conversation easily deluded into a Fondness for Vain-glory, and upon these unjust Principles to form or fall in with suitable Projects of Invasion, Rapine, Murder, and all the Guilts that attend War when it is unjust. At the same time this Tyranny was laid, Sciences and Arts were encouraged in the most generous Manner, as if Men of higher Faculties were to be bribed to permit the Massacre of the rest of the World. Every Superstructure which the Court of France built upon their first Designs, which were in themselves vicious, was suitable to its false Foundation. The Ostentation of Riches, the Vanity of Equipage, Shame of Poverty, and Ignorance of Modesty, were the common Arts of Life: The generous Love of one Woman was changed into Gallantry for all the Sex, and Friendships among Men turned into Commerces of Interest, or mere Professions. While these were the Rules of Life, Perjuries in the Prince, and a general Corruption of Manners in the Subject, were the Snares in which France has Entangled all her Neighbours. With such false Colours have the Eyes of Lewis been enchanted, from the Debauchery of his early Youth, to the Superstition of his present old Age. Hence it is, that he has the Patience to have Statues erected to his Prowess, his Valour, his Fortitude; and in the Softnesses and Luxury of a Court, to be applauded for Magnanimity and Enterprize in Military Atchievements.","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",Impressions,,2013-06-17 17:22:23 UTC,7450,2013-06-17 17:22:23 UTC,"","""Where Sovereigns have it [love of glory] by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious.""",20860,""
"CHAUCER<br>
<b>But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams</b>.--I think, I talk, I write of nothing but her.<br>
(I.i, p. 7)","",LION,"",,2013-08-17 22:28:36 UTC,4193,2013-08-17 22:28:36 UTC,"","""But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams.""",22313,"Act I, scene i"
"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)","","Searching ""steel"" and ""heart"" in ECCO-TCP",Impressions and Metal,,2014-03-12 21:07:11 UTC,7846,2014-03-12 21:07:31 UTC,INTEREST. USE IN ENTRY. ,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",23681,""
