work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4138,2004-02-18 00:00:00 UTC,Past Masters,"""That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects.""","",10630,2013-09-27 20:52:46 UTC,,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;Berkeley is fond of this expression. However, it is probably not 'metaphorical' in any important way. INTEREST.<BR>","","","<b>That number is entirely the creature of the mind, even though the other qualities be allowed to exist without, will be evident to whoever considers, that the same thing bears a different denomination of number, as the mind views it with different respects</b>. Thus, the same extension is one or three or thirty six, according as the mind considers it with reference to a yard, a foot, or an inch. Number is so visibly relative, and dependent on men's understanding, that it is strange to think how any one should give it an absolute existence without the mind. We say one book, one page, one line; all these are equally units, though some contain several of the others. And in each instance it is plain, the unit relates to some particular combination of ideas arbitrarily put together by the mind.<BR>(Part I, &sect;12, p. 46)<BR><BR>"
4138,2004-02-18 00:00:00 UTC,Past Masters,"Parcels of matter may be ""so many occasions to remind"" God ""when and what ideas to imprint on our minds""","",10634,2009-09-14 19:35:08 UTC,,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>,An Occasionalist Objection,"","You will perhaps say that matter, though it be not perceived by us, is nevertheless perceived by God, to whom it is the occasion of exciting ideas in our minds. For, say you, since we observe our sensations to be imprinted in an orderly and constant manner, it is but reasonable to suppose there are certain constant and regular occasions of their being produced. That is to say, that there are certain permanent and distinct parcels of matter, corresponding to our ideas, which, though they do not excite them in our minds, or any ways immediately affect us, as being altogether passive and unperceivable to us, they are nevertheless to God, by whom they are perceived, as it were <b>so many occasions to remind him when and what ideas to imprint on our minds</b>: that so things may go on in a constant uniform manner<BR>(Part I, &sect;70, p. 71)<BR><BR>"
4138,2004-02-18 00:00:00 UTC,Past Masters,"A prejudice may be ""riveted so deeply in our thoughts, that we can scarce tell how to part with it""","",10635,2009-09-14 19:35:08 UTC,,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>,"","","But though it be allowed by the <i>materialists</i> themselves, that matter was thought of only for the sake of supporting accidents; and the reason entirely ceasing, one might expect the mind should naturally, and without any reluctance at all, quit the belief of what was solely grounded thereon. <b>Yet the prejudice is riveted so deeply in our thoughts, that we can scarce tell how to part with it</b>, and are therefore inclined, since the <i>thing</i> it self is indefensible, at least to retain the <i>name</i>; which we apply to I know not what abstracted and indefinite notions of <i>being</i>, or <i>occasion</i>, though without any shew or reason, at least so far as I can see. For what is there on our part, or what do we perceive amongst all the ideas, sensations, notions, which are imprinted on our minds, either by sense or reflexion, from whence may be inferred the existence of an inert, thoughtless, unperceived occasion? and on the other hand, on the part of an <i>all-sufficient spirit</i>, what can there be that should make us believe, or even suspect, he is <i>directed</i> by an inert occasion to excite ideas in our minds?<BR>(Part I, &sect;74, p. 73)<BR><BR>"
4138,2004-02-18 00:00:00 UTC,"Searching in Past Masters; found again reading Colin Murray Turbayne's ""Berkeley's Two Concepts of Mind"" <u>Philosophy and Phenomenological Research</u>, 20:1 (September, 1959): 85-92, 89. See also Peter Walmsley, <u>The Rhetoric of Berkeley's Philosophy</u> Cambridge Studies in Eighteenth-Century English Literature and Thought (Cambridge: Cambridge UP, 1990), 48-9; and John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA: Harvard UP, 1983), 145.
","""For example, the will is termed the motion of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket.""","",10640,2014-03-30 20:00:31 UTC,2011-09-13,"&bull;INTEREST. Berkeley here complains about metaphors of mind! Philosophers should retire into themselves and attentively consider there own meaning.<BR>
&bull;And see STC on billiard balls, he connects the metaphor with Hobbes.","Part I, &sect;144","","But nothing seems more to have contributed towards engaging men in controversies and mistakes, with regard to the nature and operations of the mind, than the being used to speak of those things, in terms borrowed from sensible ideas. <b>For example, the will is termed the <i>motion</i> of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket</b>. Hence arise endless scruples and errors of dangerous consequence in morality. All which I doubt not may be cleared, and truth appear plain, uniform, and consistent, could but philosophers be prevailed on to retire into themselves, and attentively consider their own meaning. <br>
(Part I, &sect;144, p. 107)"
7341,2013-03-22 15:36:34 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity.""","",19991,2013-06-04 17:22:52 UTC,,An odd metaphor: the mind goes wandering abroad? — I take it here in the sense of visiting foreign countries?,"",Inner and Outer,"Observing one Person behold another, who was an utter Stranger to him, with a Cast of his Eye which, methought, expressed an Emotion of Heart very different from what could be raised by an Object so agreeable as the Gentleman he looked at, I began to consider, not without some secret Sorrow, the Condition of an Envious Man. Some have fancied that Envy has a certain Magical Force in it, and that the Eyes of the Envious have by their Fascination blasted the Enjoyments of the Happy. Sir <em>Francis Bacon</em> says, Some have been so curious as to remark the Times and Seasons when the Stroke of an Envious Eye is most effectually pernicious, and have observed that it has been when the Person envied has been in any Circumstance of Glory and Triumph. <b>At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity</b>. But I shall not dwell upon Speculations so abstracted as this, or repeat the many excellent Things which one might collect out of Authors upon this miserable Affection; but keeping in the road of common Life, consider the Envious Man with relation to these three Heads, His Pains, His Reliefs, and His Happiness.
<br>
(I, 82-3)"
7448,2013-06-17 17:14:06 UTC,"","""Thou art a Person of a light Mind; thy Drum is a Type of thee, it soundeth because it is empty.""","",20858,2013-06-17 17:14:06 UTC,,"","","","The Quaker, who happened to be a Man of Smartness, answered,<br>
<br>
'Friend, I take it in good Part that thou hast given me the Authority of a Father over this comely and virtuous Child; and I must assure thee, that if I have the giving her, I shall not bestow her on thee. Thy Mirth, Friend, savoureth of Folly: <b>Thou art a Person of a light Mind; thy Drum is a Type of thee, it soundeth because it is empty</b>. Verily, it is not from thy Fullness, but thy Emptiness that thou hast spoken this Day. Friend, Friend, we have hired this Coach in Partnership with thee, to carry us to the great City; we cannot go any other Way. This worthy Mother must hear thee if thou wilt needs utter thy Follies; we cannot help it, Friend, I say: if thou wilt we must hear thee: But if thou wert a Man of Understanding, thou wouldst not take Advantage of thy courageous Countenance to abash us Children of Peace. Thou art, thou sayest, a Soldier; give Quarter to us, who cannot resist thee. Why didst thou fleer at our Friend, who feigned himself asleep? he said nothing: but how dost thou know what he containeth? If thou speakest improper things in the hearing of this virtuous young Virgin, consider it is an Outrage against a distressed Person that cannot get from thee: To speak indiscreetly what we are obliged to hear, by being hasped up with thee in this publick Vehicle, is in some Degree assaulting on the high Road.'"
7449,2013-06-17 17:17:45 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.","""This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you.""",Impressions,20859,2013-06-17 17:17:45 UTC,,"","","","'Your saying t'other Day there is something wonderful in the Narrowness of those Minds which can be pleased, and be barren of Bounty to those who please them, makes me in pain that I am not a Man of Power: If I were, you should soon see how much I approve your Speculations. In the mean time, I beg leave to supply that Inability with the empty Tribute of an honest Mind, by telling you plainly I love and thank you for your daily Refreshments. I constantly peruse your Paper as I smoke my Morning's Pipe, (tho' I can't forbear reading the Motto before I fill and light) and really it gives a grateful Relish to every Whif; each Paragraph is freight either with useful or delightful Notions, and I never fail of being highly diverted or improved. The Variety of your Subjects surprizes me as much as a Box of Pictures did formerly, in which there was only one Face, that by pulling some Pieces of Isinglass over it, was changed into a grave Senator or a Merry Andrew, a patch'd Lady or a Nun, a Beau or a Black-a-moor, a Prude or a Coquet, a Country 'Squire or a Conjurer, with many other different Representations very entertaining (as you are) tho' still the same at the Bottom. <b>This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you</b>. I can't say indeed that you have put Impertinence to Silence, or Vanity out of Countenance; but methinks you have bid as fair for it, as any Man that ever appeared upon a publick Stage; and offer an infallible Cure of Vice and Folly, for the Price of One Penny. And since it is usual for those who receive Benefit by such famous Operators, to publish an Advertisement, that others may reap the same Advantage, I think my self obliged to declare to all the World, that having for a long time been splenatick, ill natured, froward, suspicious, and unsociable, by the Application of your Medicines, taken only with half an Ounce of right Virginia Tobacco, for six successive Mornings, I am become open, obliging, officious, frank, and hospitable."
7450,2013-06-17 17:22:23 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Where Sovereigns have it [love of glory] by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious.""",Impressions,20860,2013-06-17 17:22:23 UTC,,"","","","Of all the Affections which attend Human Life, the Love of Glory is the most Ardent. According as this is Cultivated in Princes, it produces the greatest Good or the greatest Evil. <b>Where Sovereigns have it by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious</b>. The two greatest Men now in Europe (according to the common Acceptation of the Word Great) are Lewis King of France, and Peter Emperor of Russia. As it is certain that all Fame does not arise from the Practice of Virtue, it is, methinks, no unpleasing Amusement to examine the Glory of these Potentates, and distinguish that which is empty, perishing, and frivolous, from what is solid, lasting, and important. Lewis of France had his Infancy attended by Crafty and Worldly Men, who made Extent of Territory the most glorious Instance of Power, and mistook the spreading of Fame for the Acquisition of Honour. The young Monarch's Heart was by such Conversation easily deluded into a Fondness for Vain-glory, and upon these unjust Principles to form or fall in with suitable Projects of Invasion, Rapine, Murder, and all the Guilts that attend War when it is unjust. At the same time this Tyranny was laid, Sciences and Arts were encouraged in the most generous Manner, as if Men of higher Faculties were to be bribed to permit the Massacre of the rest of the World. Every Superstructure which the Court of France built upon their first Designs, which were in themselves vicious, was suitable to its false Foundation. The Ostentation of Riches, the Vanity of Equipage, Shame of Poverty, and Ignorance of Modesty, were the common Arts of Life: The generous Love of one Woman was changed into Gallantry for all the Sex, and Friendships among Men turned into Commerces of Interest, or mere Professions. While these were the Rules of Life, Perjuries in the Prince, and a general Corruption of Manners in the Subject, were the Snares in which France has Entangled all her Neighbours. With such false Colours have the Eyes of Lewis been enchanted, from the Debauchery of his early Youth, to the Superstition of his present old Age. Hence it is, that he has the Patience to have Statues erected to his Prowess, his Valour, his Fortitude; and in the Softnesses and Luxury of a Court, to be applauded for Magnanimity and Enterprize in Military Atchievements."
7812,2014-03-02 19:47:22 UTC,ECCO-TCP,"""Their Conversation is a kind of Preparative for Sleep: It takes the Mind down from its Abstractions, leads it into the familiar Traces of Thought, and lulls it into that State of Tranquility, which is the Condition of a thinking Man when he is but half awake.""","",23420,2014-03-02 19:47:52 UTC,,"","","","After having applied my Mind with more than ordinary Attention to my Studies, it is my usual Custom to relax and unbend it in the Conversation of such as are rather easy than shining Companions. This I find particularly necessary for me before I retire to Rest, in order to draw my Slumbers upon me by Degrees, and fall asleep insensibly. This is the particular Use I make of a Set of heavy honest Men, with whom I have passed many Hours with much Indolence, though not with great Pleasure. <b>Their Conversation is a kind of Preparative for Sleep: It takes the Mind down from its Abstractions, leads it into the familiar Traces of Thought, and lulls it into <!--Page  88--> that State of Tranquility, which is the Condition of a thinking Man when he is but half awake.</b> After this, my Reader will not be surprised to hear the Account which I am about to give of a Club of my own Contemporaries, among whom I pass Two or Three Hours every Evening. This I look upon as taking my first Nap before I go to Bed. The Truth of it is, I should think my self unjust to Posterity, as well as to the Society at the Trumpet, of which I am a Member, did not I in some Part of my Writings give an Account of the Persons among whom I have passed almost a Sixth Part of my Time for these last Forty Years. Our Club consisted originally of Fifteen; but partly by the Severity of the Law in arbitrary Times, and partly by the natural Effects of old Age, we are at present reduced to a Third Part of that Number: In which however we have this Consolation, That the best Company is said to consist of Five Persons. I must confess, besides the aforementioned Benefit which I meet with in the Conversation of this select Society, I am not the less pleased with the Company, in that I find my self the greatest Wit among them, and am heard as their Oracle in all Points of Learning and Difficulty.<br>
(III, pp. 87-8; cf. II, pp. 264-6 in Bond ed.)"
7825,2014-03-02 20:37:26 UTC,ECCO-TCP,"""This is interpreted by all who know not the Springs of my Heart as a wonderful Piece of Humility.""","",23434,2014-03-02 20:38:03 UTC,,"","","","I Have yours, with Notice of a Benefit-Ticket of 400 l. per Annum, both enclosed by Mr. Elliot, who had my Numbers for that Purpose. Your Philosophick Advice came very seasonably to me with that good Fortune; but I must be so sincere with you as to acknowledge, I owe my present Moderation more to my own Folly, than your wisdom. You will think this strange till I inform you, that I had fixed my Thoughts upon the 1000 l. a Year, and had with that Expectation laid down so many agreeable Plans for my Behaviour towards my new Lovers and old Friends, that I have received this Favour of Fortune with an Air of Disappointment. <b>This is interpreted by all who know not the Springs of my Heart as a wonderful Piece of Humility.</b> I hope my present State of Mind will grow into that; but I confess my Conduct to be now owing to another Cause. However, I know you will approve my taking hold even of Imperfections to find my Way towards Virtue, which is so feeble in us at the best, that we are often beholden to our Faults for the first Appearances of it.<br>
(IV, p. 82; cf. III, p. 100 in Bond ed.)"
