provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Poetry),"""While Passions in their Breasts ungovern'd rage, / Distract the Mind, and War intestine wage, / Reason divine from her high Throne descends, / Lays by her Scepter, and her Pow'r suspends.""",4153,"<b>While Passions in their Breasts ungovern'd rage,<br>
 Distract the Mind, and War intestine wage,<br>
 Reason divine from her high Throne descends,<br>
 Lays by her Scepter, and her Pow'r suspends</b>.<br>
 Mean time, transform'd, they various Shapes assume,<br>
 These rav'ning Bears, and Lyons those become,<br>
 Some odious Swine, some Goats, and Asses some.<br>
",2004-07-14 00:00:00 UTC,2012-07-01,"",&bull;I've included twice: Anarchy and Civil War,2012-07-02 14:13:20 UTC,Throne,"",10688
Searching in HDIS (Poetry),"""The scorcht and pathless Desarts of the Brain, / Want proper Caves and Cells to entertain / A Crowd of airy Forms and long Ideal Train.""",4153,"In vain you hope Illustrious Youth will shine<BR>Beneath th' <i>&AElig;quator</i>, or th' <i>Ecliptick</i> Line;<BR>Where Sun-burnt Nations, of a swarthy Skin,<BR>Are fully'd o'er with blacker Clouds within.<BR>Their Spirits suffer by too hot a Ray,<BR>And their dry Brain grows dark with too much Day.<BR>For while the <i>Solar Orb</i>, with Heat intense,<BR>Concocts their Gold, it dissipates their Sense:<BR>So much his Beam the Nerves of Moisture drains,<BR>So draws transpiring Vapours from the Veins<BR>Thro' gaping Pores, the Channels can't diffuse<BR>O'er the parcht Head, sufficient gentle Dews.<BR>Their Spirits burning with too fierce a Fire<BR>Unqualify'd by proper Flegme, acquire<BR>A Disposition so inept for Thought,<BR>Few just Perceptions in their Minds are wrought.<BR><b>The scorcht and pathless Desarts of the Brain,<BR>Want proper Caves and Cells to entertain<BR>A Crowd of airy Forms and long Ideal Train.</b>",2005-08-28 00:00:00 UTC,,"","&bull;I've included thrice: Desert, Cell, and Cave. INTEREST. Postcolonial. USE.",2009-09-14 19:35:12 UTC,"","",10712
Searching in HDIS (Poetry),"""When Fancy makes superior Flight her Aim, / Wing'd with this vig'rous, clear seraphick Flame, / She ranges Nature's universal Frame; / Bright Seeds of Thought from various Objects takes, / Whence her fair Scenes and Images she makes: / Spirits so swift, so fine, so bold, so strong, / Gave Milton Genius fit for Milton's Song.""",4153,"Here proper Ferments animate the Blood,<br>
And give just Vigour to the bounding Flood.<br>
The vital Streams with due impulsive Force<br>
Spring from the Heart, and triumph in their Course;<br>
Rarely a dull unagitated Mass<br>
Do's lazy linger in its circling Race:<br>
Nor do's a flaming rapid Torrent fry<br>
The winding Tubes, and leave the Muscles dry;<br>
While the mild Dews, forc'd with too great a Fire,<br>
Desert the Limbs, and thro' the Pores perspire.<br>
The Purple Streams, warm to a just Degree,<br>
From Dregs and unconcocted Juices free,<br>
As they pervade the Channels of the Brain,<br>
Their purer Parts thro' the fine Meshes strain.<br>
These active Liquors, which Admission find<br>
Thro' the strait Paths, and leave the coarse behind,<br>
Swift to the inmost Rooms their Passage beat,<br>
And crowd around the Soul's Imperial Seat;<br>
Of subtile Matter form'd, refin'd and bright,<br>
As Light'ning sprightly, and serene as Light,<br>
Watching their Soveraign's Nod, they ready stand<br>
Apt to perform the Mind's supream Command.<br>
Such noble Vital Instruments are fit<br>
For Reason's Works, and beauteous Turns of Wit.<br>
With finer Strokes they move the tender Strings<br>
Tun'd in the Brain, whence clear Perception springs.<br>
<b>When Fancy makes superior Flight her Aim,<br>
Wing'd with this vig'rous, clear seraphick Flame,<br>
She ranges Nature's universal Frame;<br>
Bright Seeds of Thought from various Objects takes,<br>
Whence her fair Scenes and Images she makes:<br>
Spirits so swift, so fine, so bold, so strong,<br>
Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song</b>.",2005-08-29 00:00:00 UTC,2009-07-31,"",&bull;I had included twice: Birds and Seeds. — I've since decide this is not an Animal metaphor: REVISED (Uncategorized::Wing),2013-06-04 15:27:07 UTC,"",Flights of Fancy,10720
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Not to be tedious, there is scarce any Emotion in the Mind which does not produce a suitable Agitation in the Fan; insomuch, that if I only see the Fan of a disciplin'd Lady, I know very well whether she laughs, frowns, or blushes.""",7358,"There is an infinite Variety of Motions to be made use of in the <em>Flutter of a Fan</em>. There is the angry Flutter, the modest Flutter, the timorous Flutter, the confused Flutter, the merry Flutter, and the amorous Flutter. <b>Not to be tedious, there is scarce any Emotion in the Mind which does not produce a suitable Agitation in the Fan; insomuch, that if I only see the Fan of a disciplin'd Lady, I know very well whether she laughs, frowns, or blushes</b>. I have seen a Fan so very angry, that it would have been dangerous for the absent Lover who provoked it to have come within the Wind of it; and at other times so very languishing, that I have been glad for the Lady's sake the Lover was at a sufficient Distance from it. I need not add, that a Fan is either a Prude or Coquet according to the Nature of the Person who bears it. To conclude my Letter, I must acquaint you that I have from my own Observations compiled a little Treatise for the use of my Scholars, entitled <em>The Passions of the Fan</em>; which I will communicate to you, if you think it may be of use to the Publick. I shall have a general Review on <em>Thursday</em> next; to which you shall be very welcome if you will honour it with your Presence. <em>I am</em>, &c.
<br>
(I, 428-9)",2013-03-22 17:26:51 UTC,,"","INTEREST: signs of emotion, exteriorized. The letter is delightful. Grist for logical behaviorist readings in the C18.",2013-03-22 17:26:51 UTC,"","",20013
Reading,"""I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both.""",7464,"<b>I have often thought if the Minds of Men were laid open, we should see but little Difference between that of the Wise Man and that of the Fool. There are infinite Reveries, numberless Extravagancies, and a perpetual Train of Vanities which pass through both</b>. The great Difference is that the first knows how to pick and cull his Thoughts for Conversation, by suppressing some, and communicating others; whereas the other lets them all indifferently fly out in Words. This sort of Discretion, however, has no Place in private Conversation between intimate Friends. On such Occasions the wisest Men very often talk like the weakest; for indeed the Talking with a Friend is nothing else but thinking aloud.",2013-06-17 19:03:22 UTC,,"","",2013-06-17 19:03:39 UTC,"","",20884
Reading,"""In our present Condition, which is a middle State, our Minds are, as it were, chequered with Truth and Falshood; and as our Faculties are narrow, and our Views imperfect, it is impossible but our Curiosity must meet with many Repulses.""",7466,"<b>In our present Condition, which is a middle State, our Minds are, as it were, chequered with Truth and Falshood; and as our Faculties are narrow, and our Views imperfect, it is impossible but our Curiosity must meet with many Repulses</b>. The Business of Mankind in this Life being rather to act than to know, their Portion of Knowledge is dealt to them accordingly.",2013-06-17 19:15:37 UTC,,"","",2013-06-17 19:15:37 UTC,"","",20888
Reading,"""A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh.""",7467,"<b>A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh</b>. A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season.",2013-06-17 19:22:01 UTC,,"","",2013-06-17 19:22:01 UTC,"","",20891
Reading,"""A good Name is fitly compared to a precious Ointment2, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season.""",7467,"A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. <b>A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season</b>.",2013-06-17 19:23:11 UTC,,"","",2013-06-17 19:23:11 UTC,"","",20892
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Her Soul seems to have been made up of Love and Poetry; She felt the Passion in all its Warmth, and described it in all its Symptoms.""",7889,"Among the mutilated Poets of Antiquity, there is none whose Fragments are so beautiful as those of <em>Sappho</em>. They give us a Taste of her Way of Writing, which is perfectly conformable with that extraordinary Character we find of her, in the Remarks of those great Criticks who were conversant with her Works when they were entire. One may see by what is left of them, that she followed Nature in all her Thoughts, without descending to those little Points, Conceits, and Turns of Wit with which many of our modern Lyricks are so miserably infected. <b>Her Soul seems to have been made up of Love and Poetry; She felt the Passion in all its Warmth, and described it in all its Symptoms.</b> She is called by ancient Authors the Tenth Muse; and by <em>Plutarch</em> is compared to <em>Cacus</em> the Son of <em>Vulcan</em>, who breathed out nothing but Flame. I do not know, by the Character that is given of her Works, whether it is not for the Benefit of Mankind that they are lost. They were filled with such bewitching Tenderness and Rapture, that it might have been dangerous to have given them a Reading.<br>
(Cf. II, pp. 365-6 in Bond ed.)",2014-06-05 16:15:21 UTC,,"","",2014-06-05 16:15:21 UTC,"","",23866
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.""",7892,"The Soul, considered abstractedly from its Passions, is of a remiss and sedentary Nature, slow in its Resolves, and languishing in its Executions. <b>The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.</b> As this is the End of the Passions in general, so it is particularly of Ambition, which pushes the Soul to such Actions as are apt to procure Honour and Reputation to the Actor. But if we carry our Reflections higher, we may discover further Ends of Providence in implanting this Passion in Mankind.<br>
(Cf. p. 490 in Bond ed.)",2014-06-05 16:47:22 UTC,,"","",2014-06-05 16:47:22 UTC,"","",23869
