context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:47 UTC,Blank Slate; Lockean Philosophy,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. <b>If we shou'd observe </b><i>Pythagoras</i><b> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts</b>, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)","",,3931,10191,"""If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts.""",Reading Burnet's three <i>Remarks</i>,&bull;INTEREST. There is here the suggestion of the blank page of a journal.
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:49 UTC,Lockean Philosophy; Innate Ideas; Romans 2:14-15,"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, <b>Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, </b><i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>. The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)",Court,,3947,10240,"""Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts""</i>",Reading Burnet's three <i>Remarks</i>,"&bull;I've included twice: Law and Writing<BR>&bull;Burnet cites in the margin Rom ii. 14, 15"
"Burnet explains ""Natural Conscience""",2005-03-15 00:00:00 UTC,2013-06-26 16:27:39 UTC,Lockean Philosophy; Innate Ideas,"So much for Natural Religion. We return now to Natural Conscience, and to what you call <i>Practical Principles</i>; whereof you discourse amply in the aforemention'd Chapter. As to that Controversie about <i>Natural Principles</i>, I think it may turn either way, according as they understand the Terms of the Question; which, in my mind, you have not fairly represented. If by <i>Principles</i>, you understand <i>distinct Knowledge</i>, that is, distinct Idea's, and distinct Propositions; we do not hold <i>innate</i> Principles in that sense. <b>Yet so you seem to represent them and their Idea's; and you call them <i>Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven</i> in the Mind; for all those Expressions you use upon that occasion</b>. Now all these Expressions seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals. Does any one assert that there are such express Ideas's, express Propositions in the Mind of Man, and an express discernment of their connexion and inconnexion before the use of Reason, or as much before it as after it? I say, <i>as much before it as after it</i>; for the fullest, clearest, and most distinct Knowledge that we have after the use of Reason, cannot be more amply express'd, than to say it is <i>imprinted</i> or <i>engraven</i> <i>upon the Mind</i>, <i>in fair and indeleble Characters</i>. You exaggerate the matter, and set the question at what height you please, that you may have the fairer mark to shoot at. If you had reflected upon that common distinction of Knowledge, as <i>clear</i> or <i>obscure</i>, <i>general</i> or <i>particular</i>, <i>distinct</i> or <i>indistinct</i>, whereof we have daily Instances in the Life of Man, you might have represented more softly, and more easily conceiv'd those Natural Impressions: which indeed compar'd with perfect Knowledge, are but general, obscure, and indistinct Notices, and yet sufficient for the Purposes to which they are design'd. When a Child feels the difference of bitter and sweet, he knows and understands that difference in some kind degree; for it hath its Consequences, and becomes a Principle of Action to him. Now, whether you please to call this Principle, <i>Knowledge</i>, or <i>Sense</i>, or <i>Instinct</i>, or by any other Name, it still hath the effect of Knowledge of some sort or other; and that before this Child hath the Name of <i>Bitter</i> or <i>Sweet</i>, Pleasant or Unpleasant: much less can he define what either of them is. We suppose these original Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre: or, to come nearer to your similitude, like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn. I say this only by the bye, that the Question may be better stated; for my Design, at present, is only to speak of Practical Principles, or what I call Natural Conscience, in reference to the distinction of Moral Good and Evil. Accordingly, I understand by Natural Conscience, a Natural Sagacity to distinguish Good and Evil, or a different perception and sense of them, with a different affection of the Mind arising from it; and this so immediate as to prevent and anticipate all External Laws, and all Ratiocination. And when I say <i>Moral </i>Good and Evil, I mean it in contradistinction to <i>Natural </i>Good and Evil, Pleasure and Pain, Conveniences and Inconveniences, which are things of another order and character: This inward Sense we speak of, is simple and irrespective as to those Natural Evils or Goods, They are not its proper Objects; They may be frequently in conjunction, but not necessarily. By these Rules and Marks, I think it appears sufficiently what I mean by Natural Conscience, and I wish you would as freely and fully tell us your Notion of it, so far as it is opposite or different from this; that by a just state of the Question, we might come more easily to the discovery of Truth. For there are some Questions that are harder to state clearly and distinctly, than to resolve, when so stated.<br>
(pp. 7-8)",Writing,,3947,10243,"""Yet so you [Locke] seem to represent them and their Idea's; and you call them 'Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven' in the Mind; for all those Expressions you use upon that occasion.""",Reading Burnet's three <i>Remarks</i>,"&bull;I've included thrice: Characters, Stamp, Engraving<BR>&bull;Rich passage. INTEREST. Burnet and Locke contend over the issue of innate knowledge. Trying to get clear about terms.<BR>"
"Burnet explains ""Natural Conscience""",2005-03-15 00:00:00 UTC,2009-09-14 19:34:50 UTC,Lockean Philosophy; Innate Ideas; Moral Sense,"Now, if this Account of Natural Conscience, or what you call Practical Principles, be true; there are, in my opinion, in your Third Chapter, mention'd before, several Defective Reasonings, or Ill-grounded Suppositions. One I have spoke to, <i>viz.</i> that you represent this Natural Light, or Natural Conscience, like our Idea's or Propositions in Mathematicks, clear and distinct. I do not consider or apprehend it so, but yet sufficient for a general Direction of our Actions and Lives. You say your self, <i>I deny not that there are Natural Tendences imprinted on the Minds of Men</i><i>; and that from they very first instances of Sense and Perception, there are some things that are grateful, and others unwelcome to them; some things that they encline to, and others that they flie. </i>Grant us in the Soul such a like Principle, which we name Natural Conscience, as a <i>Spring and Motive of our Actions</i> (for that Virtue you give there to your Principle) in reference to Moral Good and Evil: Or, which I suppose is all one, as a Rule or Direction to our Actions; Grant this, I say, and we desire no more: Give that Principle what Name you please, so it have the same Effect in the Direction of our Actions. Whether it appear sooner or later, and be more or less prevalent, <i>that</i> will not exclude it from being a Natural Principle: 'Tis so in Reason, and Passions, and in our distinguishing some Sensible Qualities, and in what we call <i>Pudor Naturalis</i>; yet those Principles are by all accounted Natural.""<BR>(p. 9)","",,3947,10254,"Locke denies not ""<i>that there are Natural Tendences imprinted on the Minds of Men</i>""",Reading Burnet's three <i>Remarks</i>,<BR>
"Book IV, Chapter vi",2005-07-07 00:00:00 UTC,2013-10-02 19:37:32 UTC,Blank Slate; Negated Metaphor,"4. But I have not taken all this Pains only to Confute Scepticism or Phantasticism, or meerly to defend and corroborate our Argument for the Immutable Natures of Just and Unjust; but also for some other Weighty Purposes that are very much conducing to the Business that we have in hand. <b>And first of all, that the Soul is not a meer <em>Rasa Tabula</em>, a Naked and Passive Thing, which has no innate Furniture or Activity of its own, nor any thing at all in it, but what was impressed upon it without</b>; for if it were so, then there could not possibly be any such Thing as Moral Good and Evil, Just and Unjust; Forasmuch as these Differences do not arise meerly from the outward Objects, or from the Impresses which they make upon us by Sense, there being no such Thing in them; in which Sense it is truly affirmed by the Author of the <em>Leviathan</em>, Page 24. <em>That there is no common Rule of Good and Evil. to be taken from the Nature of the Objects themselves</em>, that is, either considered absolutely in themselves, or Relatively to external Sense only, but according to some other interior Analogy which Things have to a certain inward Determination in the Soul it self, from whence the Foundation of all this Difference must needs arise, as I shall shew afterwards; Not that the Anticipations of Morality spring meerly from intellectual Forms and notional Idea's of the Mind, or from certain Rules or Propositions, arbitrarily printed upon the Soul as upon a Book, but from some other other more inward, and vital Principle, in intellectual Beings, as such, whereby they have a natural Determination in them to do some Things, and to avoid others, which could not be, if they were meer naked Passive Things. Wherefore since the Nature of Morality cannot be understood, without some Knowledge of the Nature of the Soul, I thought it seasonable and requisite here to take this Occasion offered, and to prepare the Way to our following Discourse, by shewing in general, that the Soul is not a meer Passive and Receptive Thing, which hath no innate active Principle of its own, Because upon this Hypothesis there could be no such Thing as Morality.<br>
(IV.vi.4, pp. 287-8)",Writing,2012-01-22,4475,11774,"""And first of all, that the Soul is not a meer Rasa Tabula, a naked and Passive Thing, which has no innate Furniture or Activity its own, nor any thing at all in it, but what was impressed on it from without.""","Reading Taylor's <i>Sources of the Self</i> (165); Found again searching in Past Masters; found again searching ""tabula rasa"" in ECCO; found again searching in Google Books. Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (London: 1747), 102.","&bull;I've included twice: Tabula Rasa and Furniture<BR>
&bull;Taylor writes, ""Cudworth's book, although it was only published in 1731, well after his death in 1688, was actually written before Locke's <i>Essay</i> appeared, with its famous description of the Mind as originally ""white Paper, void of all Characters"" (2.1.2). He is not responding directly to Locke here, nor did Locke to him. But the opposition could not have been clearer if they had been in direct polemic with each other"" (542, n. 11).<BR>&bull;Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (1747). p. 102. See ECCO.<br>
&bull; Reassigned to main title for Cudworth's <u>Treatise</u><br>
&bull;Taylor quotes from <u>Concerning Eternal and Immutable Morality</u>. London, 1731. p. 242.
"
"Book III, Chapter iii",2012-01-22 17:05:45 UTC,2012-01-22 17:05:45 UTC,"","4. The Essence of nothing is reached unto by the Senses looking Outward, but by the Mind's looking inward into it self. <b>That which wholly looks abroad outward upon its Object, is not one with that which it perceives, but is at a distance from it, and therefore cannot Know and Comprehend it; but Knowledge and Intellection doth not meerly look out upon a thing at distance, but makes an Inward Reflection upon the thing it knows, and according to the Etymon of the Word, <em>the Intellect</em> doth <em>read inward Characters written within itself</em>, and Intellectually comprehend its Object within it self, and is the same with it</b>. For though this may be conceived to be true of Individual things Known (although the Mind understands them also under abstract Notions of its own) yet, at least in <em>Aristotle</em>'s Sense, it is unquestionably true, <em>In Abstract things themselves</em>, which are the Primary Objects of Science, <em>the Intellect and the thing known are really one and the same</em>. For those Ideas or Objects of Intellection are nothing else but Modifications of the Mind itself. But <em>Sense is of that which is without</em>, Sense wholly gazes and gads abroad, and therefore doth not know and comprehend its Object, because it is different from it. <em>Sense is a Line, the Mind is a Circle</em>. Sense is like a Line which is the Flux of a Point running out from it self, but Intellect like a Circle that keeps within it self.<br>
(III.iii.4, pp. 97-9)",Writing,,4475,19472,"""That which wholly looks abroad outward upon its Object, is not one with that which it perceives, but is at a distance from it, and therefore cannot Know and Comprehend it; but Knowledge and Intellection doth not meerly look out upon a thing at distance, but makes an Inward Reflection upon the thing it knows, and according to the Etymon of the Word, 'the Intellect' doth read inward Characters written within itself, and Intellectually comprehend its Object within it self, and is the same with it.""",Searching in Google Books,USE IN ENTRY. Meta-metaphorical citation of etymology.
"Book IV, Chapter i",2012-01-22 18:13:28 UTC,2012-01-22 18:13:28 UTC,"","5. For the Soul having an Innate Cognoscitive Power Universally, (which is nothing else but a Power of raising Objective Ideas within it self, and Intelligible <em>Reasons</em> of any thing) it must needs be granted that it hath a Potential Omniformity in it. Which is not only asserted by the Platonists, that the Soul is <em>all things Intellectually</em>, but also by Aristotle himself <em>That the Soul is in a manner All things</em>. The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented. <b>For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability</b>. As the Spermatick or Plastick Power doth Virtually contain within it self, the Forms of all the Several Organical Parts of Animals, and displays them gradually and Successively, framing an Eye-here and an Ear there.<br>
(IV.i.5, pp. 134-5)",Impressions and Writing,,4475,19485,"""For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability.""",Searching in Google Books,""
"Book IV, Chapter ii",2012-01-22 19:11:46 UTC,2012-01-22 19:11:46 UTC,"","Nay further, the Man will also espy some Symbolical Resemblances of Morality, of Vertue and Vice in the variously proportioned Sounds and Airs; for there are <em>Ethical</em> (as <em>Aristotle</em> hath observed) as well as <em>Enthusiastical Harmonies</em> as the Physiognomists in like manner observe Signatures of Morality in the Countenances of Men and their Pictures, which it is yet less possible that a Brute would be sensible of; these Differences arising, not from the Absolute Nature of the Objects without, or their bare Impression which they make; but the Different Analogy which they have to some inward and Active Anticipations which they meet withal in the Percipient. <b>For the Man hath certain Moral Anticipations and Signatures stamped inwardly upon his Soul, which makes him presently take Notice of whatsoever symbolizes with it in Corporeal Things; but the Brute hath none</b>.<br>
(IV.ii.14, pp. 181-2)",Impressions and Writing,,4475,19502,"""For the Man hath certain Moral Anticipations and Signatures stamped inwardly upon his Soul, which makes him presently take Notice of whatsoever symbolizes with it in Corporeal Things; but the Brute hath none.""",Searching in Google Books,Cudworth makes the distinction clear. Throughout he has been denying the impression metaphor. Now he allows it. INTEREST. REVISIT. USE IN ENTRY.
"Book IV, Chapter iii",2012-01-22 20:30:22 UTC,2012-01-22 20:38:50 UTC,"","13. Hitherto, by the Instance of am Individual and Material Triangle, we have shewed, how the Soul, in Understanding Corporeal Things, doth not meerly suffer from without from the Body, but Actively Exert Intelligible Ideas of its own, and from within it self. <b>Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves</b>. For all Perception whatsoever is a Vital Energy, and not a Meer Dead Passion; and as the Atomical Philosophy instructs us, there is nothing Communicated in Sensation from the Material Objects without, but only Certain, Local Motions, that are propagated from them by the Nerves into the Brain; which Motions cannot propagate themselves Corporeally upon the Soul also, because it penetrates and runs through all the Parts of its own Body. But the Soul, by reason of that Vital and Magical Union which is between it and the Body, sympathizing with the several Motions of it in the Brain, doth thereupon exert Sensible Ideas or Phantasms within it self, whereby it perceives or takes Notice of Objects Distant from the Brain, either within or without the Body. Many of which Sentiments and Phantasms have no Similitude at all, either with those Local Motions made in the Brain, or with the Objects without; such as are the Sentiments of Pain, Pleasure, and Titillation, Hunger, Thirst, Heat and Cold, Sweet and Bitter, Light and Colours, &c. Wherefore the Truth is, that Sense, if we well consider it, is but a kind of <em>Speech</em>, (if I may so call it) Nature as it were talking to us in the Sensible-Objects Without, by certain Motions as Signs from thence Communicated to the Brain. For, as in Speech, when Men talk to one another, they do but make Certain Motions upon the Air, which cannot Impress their Thoughts upon one another in a Passive manner; but it being first consented to and agreed upon, that such certain Sounds shall signify such Ideas and Cogitations, he that hears those Sounds in Discourse, doth not fix his Thoughts upon the Sounds themselves, but presently Exerts from within himself such Ideas and Cogitations as those Sounds by Consent signify, though there be no Similitude at all betwixt those Sounds and Thoughts. Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify. But the Soul, as by a certain secret Instinct, <em>and as it were by Compact</em>, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it. Wherefore there are two kinds of Perceptive Powers in the Soul, one below another; The first is that which belongs to the Inferiour Part of the Soul, whereby it sympathizes with the Body, which is determined by the several Motions and Pressures that are made upon that from Corporeal Things without to several Sensitive and Phantastical Energies, whereby it hath a Slight and Superficial Perception of Individual Corporeal Things, and as it were of the Outsides of them, but doth not reach to the Comprehension of the Essence or Indivisible and Immutable <em>Notion</em> of any thing. The Second Perceptive Power is that of the Soul it self, or that Superiour, Interiour Noetical Part of it which is <em>free from Passion or Sympathy</em>, free and disentangled from all that Magical Sympathy with the Body. Which acting alone by it self, Exerts from within the Intelligible Ideas of Things, Virtually Contained in its own Cognoscitive Power, that are Universal and Abstract <em>Notions</em>, from which, <em>as it were looking downward</em> it comprehends Individual Things. Now because these latter, which are pure Active Energies of the Soul, are many times exerted upon occasion of those other Passive or Sympathetical Perceptions of Individual Things anteceding; it is therefore conceived by many, that they are nothing else but thin and Evanid Images of those Sensible Ideas, and therefore that all Intellection and Knowledge ascends from Sense, and Intellection is nothing but the Improvement or Result of Sense. Yet notwithstanding it is most certainly true, that they proceed from a quite different Power of the Soul, whereby it actively protrudes its own Immediate Objects from within it self, and Comprehends Individuals without it, not Passively or consequentially, but as it were Proleptically, and not with an Ascending, but with a Descending Perception; whereby the Mind first reflecting upon it self, and its own Ideas, virtually contained in its own Omniform Cognoscitive Power, and thence descending downward, comprehends Individual Things under them. So that Knowledge doth not begin in Individuals, but end in them. And therefore they are but the Secondary Objects of Intellection, the Soul taking its first Rise from within it self, and so by its own inward Cognoscitive Power comprehending Things without it. Else how would God have Knowledge? And if we know as God knows, then do we know or gain Knowledge by Universals. In which Sense (though not in that other of <em>Protagoras</em>) the Soul may be truly said to be the Measure of all Things.<br>
(IV.iii.13, pp 214-9)",Impressions and Writing,,4475,19508,"""Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves.""",Searching in Google Books,""
"Book IV, Chapter iii",2012-01-22 20:35:42 UTC,2012-01-22 20:35:42 UTC,"","13. Hitherto, by the Instance of am Individual and Material Triangle, we have shewed, how the Soul, in Understanding Corporeal Things, doth not meerly suffer from without from the Body, but Actively Exert Intelligible Ideas of its own, and from within it self. Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves. For all Perception whatsoever is a Vital Energy, and not a Meer Dead Passion; and as the Atomical Philosophy instructs us, there is nothing Communicated in Sensation from the Material Objects without, but only Certain, Local Motions, that are propagated from them by the Nerves into the Brain; which Motions cannot propagate themselves Corporeally upon the Soul also, because it penetrates and runs through all the Parts of its own Body. But the Soul, by reason of that Vital and Magical Union which is between it and the Body, sympathizing with the several Motions of it in the Brain, doth thereupon exert Sensible Ideas or Phantasms within it self, whereby it perceives or takes Notice of Objects Distant from the Brain, either within or without the Body. Many of which Sentiments and Phantasms have no Similitude at all, either with those Local Motions made in the Brain, or with the Objects without; such as are the Sentiments of Pain, Pleasure, and Titillation, Hunger, Thirst, Heat and Cold, Sweet and Bitter, Light and Colours, &c. Wherefore the Truth is, that Sense, if we well consider it, is but a kind of <em>Speech</em>, (if I may so call it) Nature as it were talking to us in the Sensible-Objects Without, by certain Motions as Signs from thence Communicated to the Brain. For, as in Speech, when Men talk to one another, they do but make Certain Motions upon the Air, which cannot Impress their Thoughts upon one another in a Passive manner; but it being first consented to and agreed upon, that such certain Sounds shall signify such Ideas and Cogitations, he that hears those Sounds in Discourse, doth not fix his Thoughts upon the Sounds themselves, but presently Exerts from within himself such Ideas and Cogitations as those Sounds by Consent signify, though there be no Similitude at all betwixt those Sounds and Thoughts. <b>Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify</b>. But the Soul, as by a certain secret Instinct, <em>and as it were by Compact</em>, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it. Wherefore there are two kinds of Perceptive Powers in the Soul, one below another; The first is that which belongs to the Inferiour Part of the Soul, whereby it sympathizes with the Body, which is determined by the several Motions and Pressures that are made upon that from Corporeal Things without to several Sensitive and Phantastical Energies, whereby it hath a Slight and Superficial Perception of Individual Corporeal Things, and as it were of the Outsides of them, but doth not reach to the Comprehension of the Essence or Indivisible and Immutable <em>Notion</em> of any thing. The Second Perceptive Power is that of the Soul it self, or that Superiour, Interiour Noetical Part of it which is <em>free from Passion or Sympathy</em>, free and disentangled from all that Magical Sympathy with the Body. Which acting alone by it self, Exerts from within the Intelligible Ideas of Things, Virtually Contained in its own Cognoscitive Power, that are Universal and Abstract <em>Notions</em>, from which, <em>as it were looking downward</em> it comprehends Individual Things. Now because these latter, which are pure Active Energies of the Soul, are many times exerted upon occasion of those other Passive or Sympathetical Perceptions of Individual Things anteceding; it is therefore conceived by many, that they are nothing else but thin and Evanid Images of those Sensible Ideas, and therefore that all Intellection and Knowledge ascends from Sense, and Intellection is nothing but the Improvement or Result of Sense. Yet notwithstanding it is most certainly true, that they proceed from a quite different Power of the Soul, whereby it actively protrudes its own Immediate Objects from within it self, and Comprehends Individuals without it, not Passively or consequentially, but as it were Proleptically, and not with an Ascending, but with a Descending Perception; whereby the Mind first reflecting upon it self, and its own Ideas, virtually contained in its own Omniform Cognoscitive Power, and thence descending downward, comprehends Individual Things under them. So that Knowledge doth not begin in Individuals, but end in them. And therefore they are but the Secondary Objects of Intellection, the Soul taking its first Rise from within it self, and so by its own inward Cognoscitive Power comprehending Things without it. Else how would God have Knowledge? And if we know as God knows, then do we know or gain Knowledge by Universals. In which Sense (though not in that other of <em>Protagoras</em>) the Soul may be truly said to be the Measure of all Things.<br>
(IV.iii.13, pp 214-9)",Writing,,4475,19509,"""Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify.""",Searching in Google Books,""
