provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a <i>rasa Tabula</i>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil""",4332,"<b>For before the Vessel be seasoned with one kind of Liquor, it is equally capable of all, and so the Wax is indifferent to any Impression, before it is moulded and determined by a particular Seal: If the Mind be a </b><i>rasa Tabula</i><b>, as Aristotle would have it, then this White Paper may best be inriched with good Inscriptions, before it be soiled or blotted with Evil</b>: Or if there be any innate, connatural Notions, which the <i>Platonists</i> affirm, it is best then to awaken them, before evil Customs of Life deaden their Vigour; as it happens to the Body from an Obstruction in the Nerves: For doubtless, all evil is a kind of <i>Intellectual Opium</i>, which casts the Faculties of the Mind (as I may so say) into a <i>Moral Apoplexy</i>; and so, according to the Opinion of one Philosopher, blots the White Paper; according to another, it is destructive of the very first Principles in nature: Whereas he, who lays his Foundation upon the Principles of Virtue, shall direct the Course of his Life with that Uniformity, as will bear him up under all Accidents, he can be exposed to; he will be guided by such Rules, as he never needs change; but his whole Life will be blameless, his Actions well weigh'd, his Words discreet, his thoughts regular, and in all Things shall he live according to the utmost Perfection Human nature is capable of.<BR>(p. 23)",2006-10-09 00:00:00 UTC,,"Reasons, Why Youth is the fittest Time to learn Virtue","&bull;I've included four times: Vessel, Wax, Tabula Rasa, and Paper<BR>&bull;Cites Aristotle not Locke. Hedges with Platonist position.",2009-09-14 19:35:48 UTC,"",Blank Slate,11329
"Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 449.","It is by the senses that ""the Ideas of external sensible Objects are first conveyed into the Imagination; and Reason or the pure Intellect ... operates upon those Ideas, and upon them, Only after they are so lodged in that common Receptacle""",4437,"... we have no other <i>Faculties</i> of perceiving or knowing anything divine or human but our <i>Five Senses</i>, and our <i>Reason</i>. ... [it is by the senses that] the Ideas of external sensible Objects are first conveyed into the <i>Imagination</i>; and <i>Reason</i> or the pure Intellect ... operates upon those Ideas, and upon them, <i>Only</i> after they are so lodged in that common Receptacle.<BR>(p. 53)",2006-06-01 00:00:00 UTC,,"","",2013-09-27 21:48:23 UTC,"","",11726
OLL,"""What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament!""",4493,"CLEO.<br>
So it may be in part: but there are Men of prodigious Reading, that have likewise great Memories, who judge ill, and seldom say any thing <em>a propos,</em> or say it when it is too late. <b>Among the <em>helluones librorum,</em> the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.</b> What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament! All this proceeds from a Defect in the Faculty of Thinking; an Unskilfulness, and want of Aptitude in managing, to the best Advantage, the Idea's we have receiv'd. We see others, on the contrary, that have very fine Sense, and no Litterature at all. The generality of Women are quicker of Invention, and more ready at Repartee, than the Men, with equal Helps of Education; and it is surprizing to see, what a considerable Figure some of them make in Conversation, when we consider the small Opportunities they have had of acquiring Knowledge.",2005-08-23 00:00:00 UTC,2012-04-10,Fourth Dialogue,"&bull;I've included thrice: Furniture, Treasure, Ornament",2012-04-10 21:26:43 UTC,Rooms,"",11804
Searching in ECCO,"""The most accurate and often repeated Observation has taught us, that this Disease has happen'd as often as those Causes had preceeded, which have been able to cut off entirely or in great measure the Efflux of the Animal Spirits out of their Magazine the Brain, and hindring them from flowing into the Organs of the Senses and of voluntary Motions; and also their return from the said Organs into the <EM>Sensorium commune</EM>; whilst there remains a free egress and probably regress of the cerebellous Juice into the Heart, and the natural Organs of Respiration to that degree, as is in a manner sufficient to perform the said Functions.""",6576,"1009. The most accurate and often repeated Observation has taught us, that this Disease has happen'd as often as those Causes had preceeded, which have been able to cut off entirely or in great measure the Efflux of the Animal Spirits out of their Magazine the Brain, and hindring them [End Page 264] from flowing into the Organs of the Senses and of voluntary Motions; and also their return from the said Organs into the <EM>Sensorium commune</EM>; whilst there remains a free egress and probably regress of the cerebellous Juice into the Heart, and the natural Organs of Respiration to that degree, as is in a manner sufficient to perform the said Functions.<BR>
(pp. 264-5)",2009-07-20 00:00:00 UTC,,Of Apoplexy,"",2009-09-14 19:50:18 UTC,"","",17473
"Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",2013-07-08 19:49:43 UTC,,"","",2013-07-08 19:53:17 UTC,Impressions and Rooms,"",21523
Reading,"""And what is Education, for the most part, but stocking a Child's Brain with Chains of Images?""",7510,"No one will deny Education, generally speaking, to influence every Man in the part <!--page 191--> he is to act in the World. <b>And what is Education, for the most part, but stocking a Child's <em>Brain</em> with <em>Chains of Images</em>?</b> <em>Horace</em> somewhere or other introduces a <em>Carpenter</em> deliberating with himself whether he should make a J<em>oint-Stool</em> or a <em>God</em>, out of an old Block he was going to work upon. And do not most Fathers do the same with their Children? Now pray, what is this but acting from a <em>fortuitous Concourse</em> of <em>Images</em>? This Passage of the Poet calls to my mind a Story which I think extremely applicable to our present Argument.<br>
(pp. 190-1)
",2013-07-08 20:08:11 UTC,,"","",2013-07-08 20:08:11 UTC,Fetters,"",21529
Reading,"""I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a fortuitous Concourse of Images, or a Train of them stored up in the Brain.""",7510,"I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a <em>fortuitous Concourse</em> of <em>Images</em>, or a <em>Train</em> of them stored up in the <em>Brain</em>.<br>
(p. 193)",2013-07-08 20:15:08 UTC,,"","",2013-07-08 20:15:08 UTC,"","",21532
Searching in ECCO-TCP,"""Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.""",7593,"2. Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.<br>
(p. 172)",2013-08-16 18:07:51 UTC,,Chapter IX,"",2013-08-16 18:07:51 UTC,"","",22218
Searching in ECCO-TCP,"""And therefore the Philosopher said well to the Child, 'Loquere ut te videam', Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind.""",7686,"Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open Veiw: <b>And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind</b>. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",2013-09-22 20:47:10 UTC,,"","",2013-09-22 20:47:10 UTC,"","",22814
Reading,"""He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.""",7688,"A superficial Knowledge of human Nature, will never qualify a Man to be a Writer of Characters. <b>He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.</b> For tho’ some, who have never attempted any thing of this kind, may think it an easy Matter to write two or three Pages of Morality with Spirit, to describe an Action, a Passion, a Manner; yet had they made the Experiment, the Event wou’d not have answer’d their Expectation, and they wou’d have found, that this easy Work was more difficult than they, at first, imagin’d.<br>
(p. 31)",2013-09-23 21:28:38 UTC,,"","",2013-09-23 21:28:38 UTC,"","",22847
