context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Yet midst the groupe be some preferr'd,<br>
 Be some abhorr'd--for Damon err'd:<br>
 And such there are--of fair address--<br>
 As 'twere unsocial to caress.<br>
 O learn by reason's equal rule<br>
 To shun the praise of knave, or fool!<br>
 Then, tho' you deem it better still<br>
 To gain some rustic 'squire's good will;<br>
 <b>And souls, however mean or vile,<br>
 Like features, brighten by a smile;</b><br>
 Yet reason holds it for a crime,<br>
 The trivial breast shou'd share thy time:<br>
 And virtue, with reluctant eyes,<br>
 Beholds this human sacrifice!<br>
(Cf. I, p. 282 in 1764 ed.)",,2004-06-22 00:00:00 UTC,14512,Searching in HDIS (Poetry),"""And souls, however mean or vile, / Like features, brighten by a smile.""","",2013-10-21 19:56:35 UTC,"",5411
"","","Is not the ball's velocity of course<BR>Just in proportion to the impelling force?<BR>Is not the river's current swift, or slow,<BR>As watery weight, and slope promote it's flow?<BR><b>Must not a being, then, by nature wrought,<BR>To show her power in matter, and in thought,<BR>Each light impression thrilling through his frame,<BR>Inspired by heaven's most sublimated flame;</b><BR>Must not he quit the common mortal sphere,<BR>And take an ardent, and a wide career;<BR>Now &aelig;ther's heights undauntedly explore,<BR>And wander now on Styx's dreary shore;<BR>Prostrate his mind, and rapt in bliss, by turns,<BR>As the man flags, or as the angel burns:<BR>By virtue, now, to groves Athenian led,<BR>Where Plato's genius hovers o'er his head;<BR>A heedless victim, now, to low desire;<BR>All nerve his body, and his soul all fire?",,2005-05-20 00:00:00 UTC,14551,"Searching ""thought"" and ""impression"" in HDIS (Poetry)","<i>""</i>Must not a being, then, by nature wrought, / To show her power in matter, and in thought, /Each light impression thrilling through his frame, /Inspired by heaven's most sublimated flame;""",&bull;INTEREST. REVISIT and think about first four lines.<BR>,2009-09-14 19:41:12 UTC,Impression,5439
"",Lockean Philosophy,"<b>Hail, mild Philosophy! the province thine,<br>
To chase the spectres of the dark Divine!<br>
Not to fix errour, but with reason's art,<br>
To root the stiff old-woman from the heart.</b><br>
'Tis to thy calm investigation given<br>
To reconcile to man the ways of Heaven;<br>
To teach us to subdue the zealot's fire,<br>
Nor rashly to detest, nor to admire;<br>
Serenely to reject, and to approve,<br>
Give vice our pity, virtue all our love;<br>
By Bethlehem's candid star our course to steer,<br>
Benign to others, to ourselves severe!",,2005-05-20 00:00:00 UTC,14552,"Searching ""thought"" and ""impression"" in HDIS (Poetry)","""Hail, mild Philosophy! the province thine, / To chase the spectres of the dark Divine! / Not to fix errour, but with reason's art, / To root the stiff old-woman from the heart.""",&bull;INTEREST. Here again is the old nurse who poisons the mind of a child in its crib with stories of goblins and senseless prattle. ,2012-01-12 20:52:54 UTC,Inhabitants,5439
"","","With all the sufferings of a feeling frame,<BR>Poor is the solace of a deathless name.<BR>The bard enjoys ethereal bliss to-day;<BR>Bright are his thoughts, and vigorous is his lay:<BR>To-morrow brings a melancholy scene;<BR>Relaxed, untuned is all the fine machine;<BR><b>Fancy no longer strews her glowing flowers,<BR>But sad ideas crowd the dreary hours.</b><BR>Dead to his poignant pleasures, and his muse,<BR>Life's ills in all their magnitude he views;<BR>The patron's lies, the meteor, public breath,<BR>The pain of malady, the gloom of death.",,2006-03-08 00:00:00 UTC,14553,"Searching ""idea"" and ""crowd"" in HDIS (Poetry)","""Fancy no longer strews her glowing flowers, / But sad ideas crowd the dreary hours.""",&bull;I've included twice: Flower and Crowd,2009-09-14 19:41:13 UTC,Inhabitants,5439
"","","Hampstead and Highgate northward close the scene,<BR>They front my hill; a world of sweets between!<BR><b>In my mind's eye with joy the heights I see;<BR>For Middlesex! my soul exults in thee!</b><BR>Thy sons, at freedom's call, would rouse the land,<BR>Should kings aspire to absolute command;<BR>Boldly the rights of Englishmen would claim,<BR>Would catch a Russel's or a Sydney's flame.",,2006-04-18 00:00:00 UTC,14554,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""In my mind's eye with joy the heights I see; / For Middlesex! my soul exults in thee!""","",2009-09-14 19:41:13 UTC,Eye,5439
"","","With all the sufferings of a feeling frame,<BR>Poor is the solace of a deathless name.<BR><b>The bard enjoys ethereal bliss to-day;<BR>Bright are his thoughts, and vigorous is his lay:<BR>To-morrow brings a melancholy scene;<BR>Relaxed, untuned is all the fine machine;</b><BR>Fancy no longer strews her glowing flowers,<BR>But sad ideas crowd the dreary hours.<BR>Dead to his poignant pleasures, and his muse,<BR>Life's ills in all their magnitude he views;<BR>The patron's lies, the meteor, public breath,<BR>The pain of malady, the gloom of death.",,2006-12-13 00:00:00 UTC,14555,"Searching ""machine"" and ""fancy"" in HDIS (Poetry)","""The bard enjoys ethereal bliss to-day; / Bright are his thoughts, and vigorous is his lay: / To-morrow brings a melancholy scene; / Relaxed, untuned is all the fine machine;""",&bull;I've included twice: Flower and Crowd,2009-09-14 19:41:13 UTC,"",5439
"","","The Chief, convinc'd, replies--""Oh! virtuous Seer,<BR> ""Thy firm intrepid zeal I now revere:<BR> ""That honour-breathing voice, those silver hairs,<BR> ""That candid brow, engrav'd with Wisdom's cares,<BR><b> ""All strike my soul with Truth's unclouded ray,<BR> ""Before whose warmth Suspicion melts away</b>.""<BR>",,2005-03-09 00:00:00 UTC,16050,Searching in HDIS (Poetry),"""Truth's unclouded ray"" may strike the soul and melt Suspicion away","",2009-09-14 19:45:32 UTC,"",6056
"",Blank Slate,"Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
<b>View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em></b>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",2012-07-05,2005-03-07 00:00:00 UTC,16837,"Searching ""soul"" and ""blank"" in HDIS (Poetry); found again searching ""paper""","Materialist philosophers describe ""scoring Traces on the Paper Soul, / Blank, shaven white, they fill th' unfurnish'd Pate / With new Id&eacute;as, none of them innate.""",â€¢INTEREST. Rich poem. Should spend more time with it.,2012-07-05 04:52:50 UTC,Writing,6366
"","","'Knew all his powers, and all his passions trac'd, <br>
'What virtue rais'd him, and what vice debas'd: <br>
'But when I saw his knowledge so confin'd, <br>
<b>'So vain his wishes, and so weak his mind, <br>
'His soul, a bright obscurity at best, <br>
'And rough with tempests his afflicted breast, <br>
'His life, a flower ere evening sure to fade, <br>
'His highest joys, the shadow of a shade</b>; <br>
'To thy fair court I took my weary way, <br>
'Bewail my folly, and heaven's laws obey, <br>
'Confess my feeble mind for prayers unfit, <br>
'And to my Maker's will my soul submit: <br>
'Great empress of yon orb that rolls below, <br>
'On me the last best gift of heaven bestow.' <br>
(II, p. 160, ll. 343-356)",,2013-10-13 03:54:04 UTC,22957,LION,"""'So vain his wishes, and so weak his mind, / 'His soul, a bright obscurity at best, / 'And rough with tempests his afflicted breast, / 'His life, a flower ere evening sure to fade, / 'His highest joys, the shadow of a shade.""","",2013-10-13 03:54:04 UTC,"",5385
"","","1. <i>Hesiod</i>, in his <i>Theogony</i>, gives a different account, and makes Chaos the eldest of beings; though he assigns to Love neither father nor superior; which circumstance is particularly mentioned by <i>Ph&aelig;drus</i>, in<i>Plato's Banquet</i> , as being observable not only in <i>Hesiod</i>, but in all other writers both of verse and prose: and on the same occasion he cites a line from <i>Parmenides</i>, in which Love is expressly stiled the eldest of all the gods. Yet <i>Aristophanes</i>, in <i>The Birds</i> , affirms, that ""Chaos, and Night, and Erebus, and Tartarus, were ""first; and that Love was produced from an egg, which the sable-winged night deposited in the immense bosom of Erebus."" But it must be observed, that the Love designed by this comic poet was always distinguished from the other, from that original and self-existent being the ΤΟ ΟΝ or ΑΓΑΘΟΝ [AGATHON] of <i>Plato</i>, and meant only the ΔΗΜΙΟΥΡΓΟΣ [DEMIURGOS] or second person of the old <i>Gr&aelig;cian</i> trinity; to whom is inscribed an hymn among those which pass under the name of <i>Orpheus</i>, where he is called <i>Protogonos</i>, or the first-begotten, is said to have been born of an egg, and is represented as the principal or origin of all these external appearances of nature. In the fragments of <i>Orpheus</i>, collected by <i>Henry Stephens</i>, he is named <i>Phanes</i>, the discoverer or discloser; who unfolded the ideas of the supreme intelligence, and exposed them to the perception of inferior beings in this visible frame of the world; as <i>Macrobius</i>, and <i>Proclus</i>, and <i>Athenagoras</i> all agree to interpret the several passages of <i>Orpheus</i> which they have preserved.<br>
<br>
But the Love designed in our text, is the one self-existent and infinite mind, whom if the generality of ancient mythologists have not introduced or truly described in accounting for the production of the world and its appearances; yet, to a modern poet, it can be no objection that he hath ventured to differ from them in this particular; though, in other respects, he professeth to imitate their manner and conform to their opinions. For, in these great points of natural theology, they differ no less remarkably among themselves; and are perpetually confounding the philosophical relations of things with the traditionary circumstances of mythic history: upon which very account, <i>Callimachus</i>, in his hymn to <i>Jupiter</i>, declareth his dissent from them concerning even an article of the national creed; adding, that the ancient bards were by no means to be depended on. And yet in the exordium of the old <i>Argonautic</i> poem, ascribed to <i>Orpheus</i>, it is said, that ""Love, whom mortals in later times call <i>Phanes</i>, was the father of the eternally-begotten Night;"" who is generally represented by these mythological poets, as being herself the parent of all things; and who, in the <i>Indigitamenta</i>, or <i>Orphic Hymns</i>, is said to be the same with <i>Cypris</i>, or Love itself. Moreover, in the body of this <i> Argonautic</i> poem, where the personated <i>Orpheus</i> introduceth himself singing to his lyre in reply to <i>Chiron</i>, he celebrateth ""the obscure memory of Chaos, and the natures which it contained within itself in a state of perpetual vicissitude; how the heaven had its boundary determined; the generation of the earth; the depth of the ocean; and also the sapient Love, the most ancient, the self-sufficient; with all the beings which he produced when he separated one thing from another."" Which noble passage is more directly to <i>Aristotle'</i>s purpose in the first book of his metaphysics than any of those which he has there quoted, to shew that the ancient poets and mythologists agreed with <i>Empedocles, Anaxagoras</i>, and the other more sober philosophers, in that natural anticipation and common notion of mankind concerning the necessity of mind and reason to account for the connexion, motion, and good order of the world. For, though neither this poem, nor the hymns which pass under the same name, are, it should seem, the work of the real <i>Orpheus</i>; yet beyond all question, they are very ancient. The hymns, more particularly, are allowed to be older than the invasion of <i>Greece</i> by <i>Xerxes</i>; and were probably a sett of public and solemn forms of devotion: as appears by a passage in one of them, which <i>Demosthenes</i> hath almost literally cited in his first oration against <i>Aristogiton</i>, as the saying of <i>Orpheus</i>, the founder of their most holy mysteries. On this account, they are of higher authority than any other mythological work now extant, the <i>Theogony</i> of <i>Hesiod</i> himself not excepted. <b>The poetry of them is often extremely noble; and the mysterious air which prevails in them, together with its delightful impression upon the mind, cannot be better expressed than in that remarkable description with which they inspired the <i>German editor Eschenbach</i></b>, when he accidentally met with them at <i>Leipsic</i>: ""<i>Thesaurum me reperisse credidi, says he, & profecto thesaurum reperi. Incredibile dictu quo me sacro horrore asslaverint indigitamenta ista deorum: nam et tempus ad illorum lectionem eligere cogebar, quod vel solum horrorem incutere animo potest, nocturnum; cum enim totam diem consumserim in contemplando urbis splendore, & in adeundis, quibus scatet urbs illa, viris doctis; sola nox restabat, quam  Orpheo consecrare potui. In abyssum quendam mysteriorum venerand&aelig; antiquitatis descendere videbar, quotiescunque silente mundo, solis vigilantibus astris et luna</i>, μελανηφάτους <i>istos hymnos ad manus sumsi</i>.""",2014-02-17,2014-02-18 02:25:52 UTC,23405,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","&quot;The poetry of them is often extremely noble; and the mysterious air which prevails in them, together with its delightful impression upon the mind, cannot be better expressed than in that remarkable description with which they inspired the German editor Eschenbach.""","&bull; Total mess! I cleaned the markup up some but should transliterate the Greek.<br>
&bull; replaced the greek by consulting a Google book... Can't make out the second, lowercase greek word -- μελα[?]ηφατες? OK, misspelled? I find it as μελανηφάτους in UVa E-Text center!
&bull;The first of 12 notes attached to the stanza. The lines are <BR>
Where shall my song begin, ye Nymphs? or end?<BR>
Wide is your praise and copious--First of things,<BR>
First of the lonely powers, ere Time arose,<BR>
<u>[1]</u>Were Love and Chaos<u>[2]</u>.<br>
&bull;Reviewed: 2011-06-10
&bull;Realized that this was attached to the wrong title. moving it here. Deleted other entry, title.",2014-02-18 02:25:52 UTC,Impressions,5379
