text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Creation apart, the writing of a symphony is physically arduous. <b>Every second of playing time involved writing out, note by note, the parts of up two dozen instruments, playing them back, making adjustments to the score, playing again, rewriting, then sitting in silence, listening to the inner ear synthesize and orchestrate the vertical array of scribbles and deletions; amending again until the bar was right, and playing it once more on the piano</b>. By midnight Clive had extended and written out in full the rising passage and was starting on the great orchestral hiatus that would precede the sprawling change of key. By four o' clock in the morning he had written out the major parts and knew exactly how the modulation would work, how the mists would evaporate.<br>
(pp. 15-6)",Mind's Ear,Reading,"",,2011-05-14 20:24:30 UTC,6846,2011-05-14 20:24:30 UTC,Mind's Ear,"""Every second of playing time involved writing out, note by note, the parts of up two dozen instruments, playing them back, making adjustments to the score, playing again, rewriting, then sitting in silence, listening to the inner ear synthesize and orchestrate the vertical array of scribbles and deletions; amending again until the bar was right, and playing it once more on the piano.""",18376,""
"In bed at last, lying on his back in total darkness, taut, resonating from mental effort, he saw jagged rods of primary color streak across his retina, then fold and writhe into sunbursts. His feet were icy; his arms and chest were hot. <b>Anxieties about work transmuted into the baser metal of simple night fear: illness and death, abstractions that soon found their focus in the sensation he still felt in his left hand</b>. It was cold and inflexible and prickly, as though he had been sitting on it for half an hour. He massaged it with his right hand and nursed it against the warmth of his stomach. Wasn't this the kind of sensation Molly had had when she went to hail that cab by the Dorchester? He had no mate, no wide, no George to care for him, and perhaps that was a mercy. But what instead? [...]<br>
(pp. 26-7)","",Reading,"",,2011-05-14 21:01:17 UTC,6846,2011-05-14 21:01:17 UTC,"","""Anxieties about work transmuted into the baser metal of simple night fear: illness and death, abstractions that soon found their focus in the sensation he still felt in his left hand.""",18377,""
"For the first time Clive considered what it might be like to feel kindly toward Garmony. It was Molly who had made it possible. <b>In the third of the pictures he wore a boxy Chanel jacket and his gaze was turned downward; on some mental screen of selfhood he was a demure and feasible woman, but to an outsider what showed was evasion</b>. Face it, you're a man. He was better off looking to camera, confronting us with his pretense.<br>
(p. 27)","",Reading,"",,2011-05-14 21:09:37 UTC,6846,2011-05-14 21:09:37 UTC,"","""In the third of the pictures he wore a boxy Chanel jacket and his gaze was turned downward; on some mental screen of selfhood he was a demure and feasible woman, but to an outsider what showed was evasion.""",18378,""
"<b>Rose Garmony woke at six-thirty, and even before her eyes were open the names of her three children were on her mind, on her mind's tongue: Leonora, John, Candy</b>. Careful not to disturb her husband, she eased herself out of bed and reached for her dressing gown. She had reread the notes last thing at night and met Candy'd parents in the afternoon. The other two cases were routine: a diagnostic bronchoscopy following the inhalation of a peanut, and the insertion of a chest drain for a lung abscess. Candy was a quiet little West Indian girl whose hair had been kept back-combed and ribboned by her mother all through the dreary routines of a long illness. The open-heart procedure would last at least three hours, possibly five, and the outcome was uncertain. The father ran a grocery in Brixton and brought to the meeting a basket of pineapples, mangoes, and grapes--propitiation for the savage god of the knife.<br>
(p. 101)","",Reading,"",,2011-05-14 21:16:35 UTC,6846,2011-05-14 21:16:35 UTC,"Mind's Tongue: that's a new one to range alongside ""mind's eye"" and ""mind's ear.""","""Rose Garmony woke at six-thirty, and even before her eyes were open the names of her three children were on her mind, on her mind's tongue: Leonora, John, Candy.""",18379,""
"He stretched, shuddered, and yawned. There were seventy-five minutes before the first meeting and soon he would get up to shave and shower, but not yet, not while he was holding on to the day's only tranquil moment. His nakedness against the sheet, the wanton tangle of bedclothes by his ankle, and the sight of his own genitalia, at his age not yet fully obscured by the swell and spread of his gut, sent vague sexual thoughts floating across his mind like remote summer clouds. But Mandy would just be leaving for work, and his latest friend, Dana, who worked at the House of Commons, was abroad until Tuesday. He rolled onto his side and wondered whether he had it in him to masturbate, whether it might serve him well to have his mind cleared for the business ahead. He made a few absent-minded strokes, then gave up. <b>These days he seemed to lack the dedication and clarity or emptiness of mind, and the action itself seemed quaintly outmoded and improbable, like lighting a fire by rubbing two sticks</b>.<br>
(p. 109)","",Reading,"",,2011-05-14 21:25:50 UTC,6846,2011-05-14 21:25:50 UTC,"","""hese days he seemed to lack the dedication and clarity or emptiness of mind, and the action itself seemed quaintly outmoded and improbable, like lighting a fire by rubbing two sticks.""",18381,""
"When the last person had left his office, Vernon closed the door and dispelled the fug by pushing the windows open wide to the damp March air. He had five minutes before his next meeting and he needed to think. He told Jen over the intercom that he was not to be disturbed. <b>The thought scrolled round and round in his mind--it went well, it went well</b>. But there was something, something important, some new information he had been about to respond to, then he had been diverted, and then he had forgotten, it had flashed away from him in a swarm of other similar items. It was a remark, a snippet that had surprised him at the time. He should have spoken up right then.<br>
(p. 117)","",Reading,"",,2011-05-14 21:31:28 UTC,6846,2011-05-14 21:31:28 UTC,Is that properly categorized? REVISIT. Category.,"""The thought scrolled round and round in his mind--it went well, it went well.""",18382,""
"There were moments in the early morning, after the mild excitement of dawn, with London already heading noisily for work and his creative turmoil finally smothered by exhaustion, when Clive stood from the piano and shuffled to the doorway to turn out the studio lights and looked back at the rich, the beautiful chaos that surrounded his toils, and had once more a passing thought, the minuscule fragment of a suspicion that he would not have shared with a single person in the world, would not even have committed to his journal, and whose key word shaped in his mind only with reluctance; the thought was, quite simply, that it might not be going to far to say that he was ... a genius. A genius. <b>Though he sounded it guiltily on his inner ear, he would not let the word reach his lips</b>. He was not a vain man. A genius. It was a term that had suffered from inflationary overuse, but surely there was a certain level of achievement, a gold standard, that was nonnegotiable, beyond mere opinion. [...]<br>
(p. 143)","",Reading,"",,2011-05-14 21:38:26 UTC,6846,2011-05-14 21:38:26 UTC,"","""Though he sounded it guiltily on his inner ear, he would not let the word reach his lips.""",18383,""
"[...] He opened a bottle of Chablis and, ignoring the saumon en croute in the fridge, went up to the top floor, belligerently determined to start work. There would come a time when nothing would remain of Vermin Halliday, but what would remain of Clive Linley would be his music. Work--quiet, determined, triumphant work, then--would be a kind of revenge. <b>But belligerence was a poor aid to concentration, as were the three gins and a bottle of wine, and three hours later he was still staring a the score on the piano, in a hunched attitude of work, with a pencil in his hand and a frown, but hearing and seeing only the bright hurdy-gurdy carousel of his twirling thoughts and the same hard little horses bobbing by on their braided rods</b>. Here they came again. The outrage! The police! Poor Molly! Sanctimonious bastard! Call that a moral position? Up to his neck in shit! The <i>outrage!</i> And what about Molly?<br>
(pp. 149-50)","",Reading,"",,2011-05-14 21:43:46 UTC,6846,2011-05-14 21:48:43 UTC,"","""But belligerence was a poor aid to concentration, as were the three gins and a bottle of wine, and three hours later he was still staring a the score on the piano, in a hunched attitude of work, with a pencil in his hand and a frown, but hearing and seeing only the bright hurdy-gurdy carousel of his twirling thoughts and the same hard little horses bobbing by on their braided rods.""",18384,""
"<b>Vernon slumped with his tea while his mental odometer tallied the insults and humiliations</b>. Not enough that Frank Dibden was treacherous, that all his colleagues deserted him, that every newspaper was cheering his dismissal; not enough that the whole country celebrated the crushing of the flea and that Garmony was still at large. Lying on the bed beside him was a venomous little card gloating over his downfall, written by his oldest friend, written by a man so morally eminent he would rather see a woman raped in front of him that have his work disrupted. Perfectly hateful, and mad. Vindictive. So it was war. Right, then. Here we go, don't hesitate. He drained his cup, picked up the phone, and dialed a friend at New Scotland Yard, a contact from his old crime desk days. Fifteen minutes later all the details had been imparted, the deed was done, but Vernon was still back with his thoughts, still not satisfied. [...]<br>
(p. 159)","",Reading,"",,2011-05-14 21:54:55 UTC,6846,2011-05-14 21:54:55 UTC,"","""Vernon slumped with his tea while his mental odometer tallied the insults and humiliations.""",18385,""
"Who're you fooling if the fools are right? <br>
It's the same thing but it's almost as different <br>
Hard to tell when it pacifies your mind <br>
And leaves you stranded with a broken engine <br>
Lazy desert looks so mangled <br>
Let me drown in a convalescent bliss <br>
<br>
Get up from your bed of rest <br>
It's been a long time since you've lived <br>
<b>But the static in your mind leaves you hollow and unkind <br>
With a shock electric wave turns you on </b>","",Listening,"",,2016-07-12 17:03:41 UTC,8154,2016-07-12 17:03:41 UTC,"","""But the static in your mind leaves you hollow and unkind / With a shock electric wave turns you on.""",24925,""
