theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.""",,"",2014-06-19 16:52:35 UTC,"",7934,"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance. <b>His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.</b><br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ",Reading,24008,2014-06-19 16:52:35 UTC,""
"","""He has never dared to suffer the man within the breast to be absent one moment from his attention.""",,Inhabitants,2014-06-19 16:53:28 UTC,"",7934,"he man of real constancy and firmness, the wise and just man who has been thoroughly bred in the great school of self-command, in the bustle and business of the world, exposed, perhaps, to the violence and injustice of faction, and to the hardships and hazards of war, maintains this control of his passive feelings upon all occasions; and whether in solitude or in society, wears nearly the same countenance, and is affected very nearly in the same manner. In success and in disappointment, in prosperity and in adversity, before friends and before enemies, he has often been under the necessity of supporting this manhood. He has never dared to forget for one moment the judgment which the impartial spectator would pass upon his sentiments and conduct. <b>He has never dared to suffer the man within the breast to be absent one moment from his attention.</b> With the eyes of this great inmate he has always been accustomed to regard whatever relates to himself. This habit has become perfectly familiar to him. He has been in the constant practice, and, indeed, under the constant necessity, of modelling, or of endeavouring to model, not only his outward conduct and behaviour, but, as much as he can, even his inward sentiments and feelings, according to those of this awful and respectable judge. He does not merely affect the sentiments of the impartial spectator. He really adopts them. He almost identifies himself with, he almost becomes himself that impartial spectator, and scarce even feels but as that great arbiter of his conduct directs him to feel.<br>
(text from from econlib.org, III.i.67; cf. pp. 146-7 in Liberty Fund ed.)",Reading,24009,2014-06-19 16:53:28 UTC,""
"","""With the eyes of this great inmate he has always been accustomed to regard whatever relates to himself.""",,Inhabitants,2014-06-19 16:54:14 UTC,"",7934,"The man of real constancy and firmness, the wise and just man who has been thoroughly bred in the great school of self-command, in the bustle and business of the world, exposed, perhaps, to the violence and injustice of faction, and to the hardships and hazards of war, maintains this control of his passive feelings upon all occasions; and whether in solitude or in society, wears nearly the same countenance, and is affected very nearly in the same manner. In success and in disappointment, in prosperity and in adversity, before friends and before enemies, he has often been under the necessity of supporting this manhood. He has never dared to forget for one moment the judgment which the impartial spectator would pass upon his sentiments and conduct. He has never dared to suffer the man within the breast to be absent one moment from his attention. <b>With the eyes of this great inmate he has always been accustomed to regard whatever relates to himself.</b> This habit has become perfectly familiar to him. He has been in the constant practice, and, indeed, under the constant necessity, of modelling, or of endeavouring to model, not only his outward conduct and behaviour, but, as much as he can, even his inward sentiments and feelings, according to those of this awful and respectable judge. He does not merely affect the sentiments of the impartial spectator. He really adopts them. He almost identifies himself with, he almost becomes himself that impartial spectator, and scarce even feels but as that great arbiter of his conduct directs him to feel.<br>
(text from from econlib.org, III.i.67; cf. pp. 146-7 in Liberty Fund ed.)",Reading,24010,2014-06-19 16:54:14 UTC,""
"","""In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them.""",,Empire,2014-06-19 16:55:19 UTC,"",7934,"The reward which Nature bestows upon good behaviour under misfortune, is thus exactly proportioned to the degree of that good behaviour. The only compensation she could possibly make for the bitterness of pain and distress is thus too, in equal degrees of good behaviour, exactly proportioned to the degree of that pain and distress. <b>In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them.</b> Misery and wretchedness can never enter the breast in which dwells complete self-satisfaction; and though it may be too much, perhaps, to say, with the Stoics, that, under such an accident as that above mentioned, the happiness of a wise man is in every respect equal to what it could have been under any other circumstances; yet it must be acknowledged, at least, that this complete enjoyment of his own self-applause, though it may not altogether extinguish, must certainly very much alleviate his sense of his own sufferings.<br>
(text from from econlib.org, III.i.69; cf. pp. 147-8 in Liberty Fund ed.)",Reading,24011,2014-06-19 16:55:19 UTC,""
"","""Misery and wretchedness can never enter the breast in which dwells complete self-satisfaction; and though it may be too much, perhaps, to say, with the Stoics, that, under such an accident as that above mentioned, the happiness of a wise man is in every respect equal to what it could have been under any other circumstances; yet it must be acknowledged, at least, that this complete enjoyment of his own self-applause, though it may not altogether extinguish, must certainly very much alleviate his sense of his own sufferings.""",,Inhabitants,2014-06-19 17:02:23 UTC,"",7934,"The reward which Nature bestows upon good behaviour under misfortune, is thus exactly proportioned to the degree of that good behaviour. The only compensation she could possibly make for the bitterness of pain and distress is thus too, in equal degrees of good behaviour, exactly proportioned to the degree of that pain and distress. In proportion to the degree of the self-command which is necessary in order to conquer our natural sensibility, the pleasure and pride of the conquest are so much the greater; and this pleasure and pride are so great that no man can be altogether unhappy who completely enjoys them. <b>Misery and wretchedness can never enter the breast in which dwells complete self-satisfaction; and though it may be too much, perhaps, to say, with the Stoics, that, under such an accident as that above mentioned, the happiness of a wise man is in every respect equal to what it could have been under any other circumstances; yet it must be acknowledged, at least, that this complete enjoyment of his own self-applause, though it may not altogether extinguish, must certainly very much alleviate his sense of his own sufferings.</b><br>
(text from from econlib.org, III.i.69; cf. pp. 147-8 in Liberty Fund ed.)",Reading,24012,2014-06-19 17:02:23 UTC,""
"","""He does not, in this case, perfectly identify himself with the ideal man within the breast, he does not become himself the impartial spectator of his own conduct.""",,Inhabitants,2014-06-19 17:59:19 UTC,"",7934,"In such paroxysms of distress, if I may be allowed to call them so, the wisest and firmest man, in order to preserve his equanimity, is obliged, I imagine, to make a considerable, and even a painful exertion. His own natural feeling of his own distress, his own natural view of his own situation, presses hard upon him, and he cannot, without a very great effort, fix his attention upon that of the impartial spectator. Both views present themselves to him at the same time. His sense of honour, his regard to his own dignity, directs him to fix his whole attention upon the one view. His natural, his untaught and undisciplined feelings, are continually calling it off to the other. <b>He does not, in this case, perfectly identify himself with the ideal man within the breast, he does not become himself the impartial spectator of his own conduct.</b> The different views of both characters exist in his mind separate and distinct from one another, and each directing him to a behaviour different from that to which the other directs him. When he follows that view which honour and dignity point out to him, Nature does not, indeed, leave him without a recompense. He enjoys his own complete self-approbation, and the applause of every candid and impartial spectator. By her unalterable laws, however, he still suffers; and the recompense which she bestows, though very considerable, is not sufficient completely to compensate the sufferings which those laws inflict. Neither is it fit that it should. If it did completely compensate them, he could, from self-interest, have no motive for avoiding an accident which must necessarily diminish his utility both to himself and to society; and Nature, from her parental care of both, meant that he should anxiously avoid all such accidents. He suffers, therefore, and though, in the agony of the paroxysm, he maintains, not only the manhood of his countenance, but the sedateness and sobriety of his judgment, it requires his utmost and most fatiguing exertions, to do so.<br>
(text from from econlib.org, III.i.70; cf. p. 148 in Liberty Fund ed.)",Reading,24013,2014-06-19 17:59:19 UTC,""
"","""He soon identifies himself with the ideal man within the breast, he soon becomes himself the impartial spectator of his own situation.""",,Inhabitants,2014-06-19 18:00:50 UTC,"",7934,"By the constitution of human nature, however, agony can never be permanent; and, if he survives the paroxysm, he soon comes, without any effort, to enjoy his ordinary tranquillity. A man with a wooden leg suffers, no doubt, and foresees that he must continue to suffer during the reminder of his life, a very considerable inconveniency. He soon comes to view it, however, exactly as every impartial spectator views it; as an inconveniency under which he can enjoy all the ordinary pleasures both of solitude and of society. <b>He soon identifies himself with the ideal man within the breast, he soon becomes himself the impartial spectator of his own situation.</b> He no longer weeps, he no longer laments, he no longer grieves over it, as a weak man may sometimes do in the beginning. The view of the impartial spectator becomes so perfectly habitual to him, that, without any effort, without any exertion, he never thinks of surveying his misfortune in any other view.<br>
(text from from econlib.org, III.i.71; cf. pp. 148-9 in Liberty Fund ed.)",Reading,24014,2014-06-19 18:00:50 UTC,""
"","""The man within the breast, the abstract and ideal spectator of our sentiments and conduct, requires often to be awakened and put in mind of his duty, by the presence of the real spectator: and it is always from that spectator, from whom we can expect the least sympathy and indulgence, that we are likely to learn the most complete lesson of self-command.""",,Inhabitants,2014-06-19 18:01:41 UTC,"",7934,"In solitude, we are apt to feel too strongly whatever relates to ourselves: we are apt to over-rate the good offices we may have done, and the injuries we may have suffered: we are apt to be too much elated by our own good, and too much dejected by our own bad fortune. The conversation of a friend brings us to a better, that of a stranger to a still better temper. <b>The man within the breast, the abstract and ideal spectator of our sentiments and conduct, requires often to be awakened and put in mind of his duty, by the presence of the real spectator: and it is always from that spectator, from whom we can expect the least sympathy and indulgence, that we are likely to learn the most complete lesson of self-command.</b><br>
(text from from econlib.org, III.i.80; cf. pp. 153-4 in Liberty Fund ed.)",Reading,24015,2014-06-19 18:01:41 UTC,""
"","""When he is at hand, when he is present, the violence and injustice of our own selfish passions are sometimes sufficient to induce the man within the breast to make a report very different from what the real circumstances of the case are capable of authorising.""",,Inhabitants,2014-06-19 18:02:45 UTC,"",7934,"In order to pervert the rectitude of our own judgments concerning the propriety of our own conduct, it is not always necessary that the real and impartial spectator should be at a great distance. <b>When he is at hand, when he is present, the violence and injustice of our own selfish passions are sometimes sufficient to induce the man within the breast to make a report very different from what the real circumstances of the case are capable of authorising.</b><br>
(text from from econlib.org, III.i.88; cf. pp. 156-7 in Liberty Fund ed.)",Reading,24016,2014-06-19 18:02:45 UTC,REVISIT: Does it appear in earlier editions? 
"","""In the steadiness of his industry and frugality, in his steadily sacrificing the ease and enjoyment of the present moment for the probable expectation of the still greater ease and enjoyment of a more distant but more lasting period of time, the prudent man is always both supported and rewarded by the entire approbation of the impartial spectator, and of the representative of the impartial spectator, the man within the breast.""",,Inhabitants,2014-06-19 18:11:59 UTC,"",7934,"<b>In the steadiness of his industry and frugality, in his steadily sacrificing the ease and enjoyment of the present moment for the probable expectation of the still greater ease and enjoyment of a more distant but more lasting period of time, the prudent man is always both supported and rewarded by the entire approbation of the impartial spectator, and of the representative of the impartial spectator, the man within the breast.</b> The impartial spectator does not feel himself worn out by the present labour of those whose conduct he surveys; nor does he feel himself solicited by the importunate calls of their present appetites. To him their present, and what is likely to be their future situation, are very nearly the same: he sees them nearly at the same distance, and is affected by them very nearly in the same manner. He knows, however, that to the persons principally concerned, they are very far from being the same, and that they naturally affect them in a very different manner. He cannot therefore but approve, and even applaud, that proper exertion of self-command, which enables them to act as if their present and their future situation affected them nearly in the same manner in which they affect him.<br>
(text from http://www.econlib.org, VI.i.12; cf. p. 215 in Liberty Fund ed.)",Reading,24026,2014-06-19 18:11:59 UTC,""
