work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6855,2011-05-19 20:07:58 UTC,Reading,"""Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all.""",Writing,18432,2011-05-19 20:08:06 UTC,,"",Part One,"","While I am writing this there are accidentally before me some proposals for a declaration of rights by the Marquis de la Fayette (I ask his pardon for using his former address, and do it only for distinction's sake) to the National Assembly, on the 11th of July, 1789, three days before the taking of the Bastille, and I cannot but remark with astonishment how opposite the sources are from which that gentleman and Mr. Burke draw their principles. Instead of referring to musty records and mouldy parchments to prove that the rights of the living are lost, ""renounced and abdicated for ever,"" by those who are now no more, as Mr. Burke has done, M. de la Fayette applies to the living world, and emphatically says: ""<b>Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all</b>:--For a nation to love liberty, it is sufficient that she knows it; and to be free, it is sufficient that she wills it."" How dry, barren, and obscure is the source from which Mr. Burke labours! and how ineffectual, though gay with flowers, are all his declamation and his arguments compared with these clear, concise, and soul-animating sentiments! Few and short as they are, they lead on to a vast field of generous and manly thinking, and do not finish, like Mr. Burke's periods, with music in the ear, and nothing in the heart.<br>
(p. 207)"
6855,2011-05-19 20:08:58 UTC,Reading,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""","",18433,2011-05-19 20:08:58 UTC,,"",Part One,"","As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)"
6855,2011-05-19 20:10:15 UTC,Reading,"""Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed.""","",18434,2011-05-19 20:10:15 UTC,,"",Part One,"","The only signs which appeared of the spirit of Liberty during those periods, are to be found in the writings of the French philosophers. <b>Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed</b>.<br>
(p. 238)"
6855,2011-05-19 20:11:19 UTC,Reading,"""The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it.""","",18435,2011-05-19 20:11:19 UTC,,"",Miscellaneous Chapter,"","The opinions of men with respect to government are changing fast in all countries. The revolutions of America and France have thrown a beam of light over the world, which reaches into man. The enormous expense of governments has provoked people to think, by making them feel; and when once the veil begins to rend, it admits not of repair. Ignorance is of a peculiar nature: once dispelled, it is impossible to re-establish it. It is not originally a thing of itself, but is only the absence of knowledge; and though man may be <i>kept</i> ignorant, he cannot be <i>made</i> ignorant. <b>The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it</b>. Those who talk of a counter-revolution in France, show how little they understand of man. There does not exist in the compass of language an arrangement of words to express so much as the means of effecting a counter-revolution. The means must be an obliteration of knowledge; and it has never yet been discovered how to make man <i>unknow</i> his knowledge, or <i>unthink</i> his thoughts.<br>
(p. 244)"
6856,2011-05-19 20:25:59 UTC,Reading,"""Whatever wisdom constituently is, it is like a seedless plant; it may be reared when it appears, but it cannot be voluntarily produced.""","",18436,2011-05-19 20:25:59 UTC,,"",Chapter 3,"","Experience, in all ages, and in all countries, has demonstrated that it is impossible to controul Nature in her distribution of mental powers. She gives them as she pleases. Whatever is the rule by which she, apparently to us, scatters them among mankind, that rule remains a secret to man. It would be as ridiculous to attempt to fix the hereditaryship of human beauty, as of wisdom. <b>Whatever wisdom constituently is, it is like a seedless plant; it may be reared when it appears, but it cannot be voluntarily produced</b>. There is always a sufficiency somewhere in the general mass of society for all purposes; but with respect to the parts of society, it is continually changing its place. It rises in one to-day, in another to-morrow, and has most probably visited in rotation every family of the earth, and again withdrawn.<br>
(p. 277)"
6856,2011-05-19 20:27:41 UTC,Reading,"""It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!""","",18437,2011-05-19 20:27:41 UTC,,"",Chapter 3,"","Do we need a stronger evidence of the absurdity of hereditary government than is seen in the descendants of those men, in any line of life, who once were famous? Is there scarcely an instance in which there is not a total reverse of the character? <b>It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!</b> By continuing this absurdity, man is perpetually in contradiction with himself; he accepts, for a king, or a chief magistrate, or a legislator, a person whom he would not elect for a constable.<br>
(p. 277)"
7575,2013-07-25 16:17:25 UTC,Reading,"""When the Student has been habituated to this grand conception of the Art, when the relish for this stile is established, makes a part of himself, and is woven into his mind, he will, by this time, have got a power of selecting from whatever occurs in nature that is grand, and corresponds with that taste which he has now acquired, and will pass over whatever is commonplace and insipid.""","",22079,2013-07-25 16:17:25 UTC,,"","","","<b>When the Student has been habituated to this grand conception of the Art, when the relish for this stile is established, makes a part of himself, and is woven into his mind, he will, by this time, have got a power of selecting from whatever occurs in nature that is grand, and corresponds with that taste which he has now acquired, and will pass over whatever is commonplace and insipid.</b> He may then bring to the mart such works of his own proper invention as may enrich and increase the general stock of invention in our Art.<br>
(p. 27)"
7690,2013-09-25 15:56:31 UTC,Searching in ECCO-TCP,"""Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.""","",22854,2013-09-25 15:56:31 UTC,,"",Essay I,"","<b>Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.</b> He rejects the idea therefore of innate taste; and in the room of this makes <em>utility</em> the standard both of taste, and beauty.<br>
(p. 31)<br>
"
7690,2013-09-25 15:57:34 UTC,Searching in ECCO-TCP,"""We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.""","",22855,2013-09-25 15:57:34 UTC,,"",Essay II,"","ENOUGH has been said to shew the difficulty of <em>assigning causes</em>: let us then take another course, and amuse ourselves with searching <em>after effects</em>. This is the general intention of picturesque travel. <b>We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.</b><br>
(p. 41)"
7690,2013-09-25 15:59:44 UTC,Searching in ECCO-TCP,"""In this pause of intellect; this deliquium of the soul, an enthusiastic sensation of pleasure overspreads it, previous to any examination by the rules of art.""","",22856,2013-09-25 15:59:44 UTC,,INTEREST,Essay II,"","But it is not from this scientifical employment, that we derive our chief pleasure. We are most <em>delighted</em>, when some grand scene, tho perhaps of incorrect composition, rising before the eye, strikes us beyond the power of thought--when the <em>vox faucibus haeret</em>; and every mental operation is suspended. <b>In this pause of intellect; this <em>deliquium</em> of the soul, an enthusiastic sensation of pleasure overspreads <!--Page  50--> it, previous to any examination by the rules of art.</b> The general idea of the scene makes an impression, before any appeal is made to the judgment. We rather <em>feel</em>, than <em>survey</em> it.<br>
(pp. 49-50)"
