id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
23464,"","",2014-03-06 02:29:34 UTC,2014-03-06 02:29:34 UTC,5841,Reading,,"""But the latter was too deeply wounded, through the medium of her mind, to be quickly revived.""","","Meanwhile, the maternal kindness of the abbess, and the gentle attentions of the nuns did all, that was possible, towards soothing her spirits and restoring her health. <b>But the latter was too deeply wounded, through the medium of her mind, to be quickly revived.</b> She lingered for some weeks at the convent, under the insluence of a slow fever, wishing to return home, yet unable to go thither; often even reluctant to leave the spot where her father's relics were deposited, and sometimes soothing herself with the consideration, that, if she died here, her remains would repose beside those of St. Aubert. In the meanwhile, she sent letters to Madame Cheron and to the old housekeeper, informing them of the sad event, that had taken place, and of her own situation. From her aunt she received an answer, abounding more in common-place condolement, than in traits of <!--Page  236--> real sorrow, which assured her, that a servant should be sent to conduct her to La Vallèe, for that her own time was so much occupied by company, that she had no leisure to undertake so long a journey. However Emily might prefer La Vallèe to Tholouse, she could not be insensible of the indecorous and unkind conduct of her aunt, in suffering her to return thither, where she had no longer a relation to console and protect her; a conduct, which was the more culpable, since St. Aubert had appointed Madame Cheron the guardian of his orphan daughter.<br>
(I, pp. 235-6)",""
23465,"","",2014-03-06 02:31:04 UTC,2014-03-06 02:31:04 UTC,5841,Reading,,"""She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.""","","The solitary life, which Emily had led of late, and the melancholy subjects, on which she had suffered her thoughts to dwell, had rendered her at times sensible to the ""thick-coming fancies"" of a mind greatly enervated. It was lamentable, that her excellent understanding should have yielded, even for a moment, to the reveries of superstition, or rather to those starts of imagination, which deceive the senses into what can be called nothing less than momentary madness. Instances of this temporary failure of mind had more than once occurred since her return home; particularly when, wandering through this lonely mansion in the evening twilight, she had been alarmed by appearances, which would have been unseen in her more cheerful days. To this infirm state of her nerves may be attributed, what, she imagined, when, her eyes glancing a second time on the arm-chair, which stood in an obscure part of the closet, the <!--Page  274--> countenance of her dead father appeared there. Emily stood fixed for a moment to the floor, after which she left the closet. Her spirits, however, soon returned; she reproached herself with the weakness of thus suffering interruption in an act of serious importance, and again opened the door. By the directions which St. Aubert had given her, she readily found the board he had described in an opposite corner of the closet, near the window; she distinguished also the line he had mentioned, and, pressing it as he had bade her, it slid down, and disclosed the bundle of papers, together with some scattered ones, and the purse of louis. With a trembling hand she removed them, replaced the board, paused a moment, and was rising from the floor, when, on looking up, there appeared to her alarmed fancy the same countenance in the chair. The illusion, another instance of the unhappy effect which solitude and grief had gradually produced upon her mind, subdued her spirits; she rushed forward <!--Page  275--> into the chamber, and sunk almost senseless into a chair. Returning reason soon overcame the dreadful, but pitiable attack of imagination, and she turned to the papers, though still with so little recollecttion, that her eyes involuntarily settled on the writing of some loose sheets, which lay open; and she was unconscious, that she was transgressing her father's strict injunction, till a sentence of dreadful import awakened her attention and her memory together. <b>She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.</b> Urged by the most forcible, and apparently the most necessary, curiosity to enquire farther, concerning the terrible and mysterious subject, to which she had seen an allusion, she began to lament her promise <!--Page  276--> to destroy the papers. For a moment, she even doubted, whether it could justly be obeyed, in contradiction to such reasons as there appeared to be for further information. But the delusion was momentary.<br>
(I, pp. 273-5)","INTEREST: she's supposed to burn papers, her imagination is inflamed instead?"
23466,Court,"",2014-03-06 02:32:39 UTC,2014-03-06 02:32:39 UTC,5841,Reading,,"""Yet, though the thought of dismissing Valancourt was so very painful to her, that she could scarcely endure to pause upon it, the consciousness of this made her fear the partiality of her judgment, and hesitate still more to encourage that suit, for which her own heart too tenderly pleaded.""","","Emily made another effort to overcome the confusion of her thoughts, and to speak. She feared to trust the preference her heart acknowledged towards Valancourt, and to give him any encouragement for hope, on so short an acquaintance. For though in this narrow period she had observed much that was admirable in his taste and disposition, and though these observations had been sanctioned by the opinion of her father, they were not sufficient testimonies of his general worth to determine her upon a subject so infinitely important to her future happiness as that, which now solicited her attention. <b>Yet, though the thought of dismissing Valancourt was so very painful to her, that she could scarcely endure to pause upon it, <!--Page  285--> the consciousness of this made her fear the partiality of her judgment, and hesitate still more to encourage that suit, for which her own heart too tenderly pleaded.</b> The family of Valancourt, if not his circumstances, had been known to her father, and known to be unexceptionable. Of his circumstances, Valancourt himself hinted as far as delicacy would permit, when he said he had at present little else to offer but an heart, that adored her. He had solicited only for a distant hope, and she could not resolve to forbid, though she scarcely dared to permit it; at length, she acquired courage to say, that she must think herself honoured by the good opinion of any person, whom her father had esteemed.<br>
(I, pp. 284-5; pp. 101-2 in Penguin)",TYPO? consiousness
23467,"","",2014-03-06 02:33:38 UTC,2014-03-06 02:33:38 UTC,5841,Reading,,"""The love of sway was her ruling passion, and she knew it would be highly gratified by taking into her house a young orphan, who had no appeal from her decisions, and on whom she could exercise without controul the capricious humour of the moment.""","","Emily checked the tears, that trembled in her eyes, while she said, ""When my conduct mall deserve this severity, madam, you will do well to exercise it; till then justice, if not tenderness, should surely restrain it. I have never willingly offended you; now I have loft my parents, you are the only person to whom I can look, for kindness. Let me not lament more than ever the loss of such parents."" The last words were almost stifled by her emotions, and she burst into tears. Remembering the delicacy and the tenderness of St. Aubert, the happy, happy days she had passed in these scenes, and contrasting them with the coarse and unfeeling behaviour of Madame Cheron, and with the future hours of mortification she must submit to in her presence--a degree of grief seized her, that almost reached despair. Madame Cheron, more offended by the reproof, <!--Page  300--> which Emily's words conveyed, than touched by the sorrow they expressed, said nothing, that might soften her grief; but, notwithstanding an apparent reluctance to receive her niece, she desired her company. <b>The love of sway was her ruling passion, and she knew it would be highly gratified by taking into her house a young orphan, who had no appeal from her decisions, and on whom she could exercise without controul the capricious humour of the moment.</b><br>
(I, pp. 299-300)",""
23468,"","",2014-03-06 02:35:26 UTC,2014-03-06 02:35:26 UTC,5841,"",,"""Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.""","","Having dismissed Theresa to bed, Emily wandered through every lonely apartment of the chateau, lingering long in what had been her father's bed-room, indulging melancholy, yet not unpleasing, emotions, and, having often returned, within the door to take another look at it, she withdrew to her own chamber. From her window she gazed upon the garden below, shewn faintly by the moon, rising over the tops of the palm-trees, and, at length, the calm, beauty, of the night increased a desire of indulging the mournful sweetness of bidding farewel to the beloved shades of her childhood, till she was tempted to descend. Throwing over her the light veil, in which she usually walked, she silently passed into the garden, and, hastening towards the distant groves, was glad to breathe <!--Page  303--> once more the air of liberty, and to sigh unobserved. The deep repose of the scene, the rich scents, that floated on the breeze, the grandeur of the wide horizon and of the clear blue arch, soothed and gradually elevated her mind to that sublime complacency, which renders the vexations of this world so insignificant and mean in our eyes, that we wonder they have had power for a moment to disturb us. <b>Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.</b> As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith. She pursued her way through the groves to the <!--Page  304--> terrace, often pausing as memory awakened the pang of affection, and as reason anticipated the exile, into which she was going.<br>
","FIXING TYPOS: ""slight of human fancy"" ""lest her"" ""thausands"""
23469,"","",2014-03-06 02:36:28 UTC,2014-03-06 02:36:28 UTC,5841,Reading,,"""As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith.""","","Having dismissed Theresa to bed, Emily wandered through every lonely apartment of the chateau, lingering long in what had been her father's bed-room, indulging melancholy, yet not unpleasing, emotions, and, having often returned, within the door to take another look at it, she withdrew to her own chamber. From her window she gazed upon the garden below, shewn faintly by the moon, rising over the tops of the palm-trees, and, at length, the calm, beauty, of the night increased a desire of indulging the mournful sweetness of bidding farewel to the beloved shades of her childhood, till she was tempted to descend. Throwing over her the light veil, in which she usually walked, she silently passed into the garden, and, hastening towards the distant groves, was glad to breathe <!--Page  303--> once more the air of liberty, and to sigh unobserved. The deep repose of the scene, the rich scents, that floated on the breeze, the grandeur of the wide horizon and of the clear blue arch, soothed and gradually elevated her mind to that sublime complacency, which renders the vexations of this world so insignificant and mean in our eyes, that we wonder they have had power for a moment to disturb us. Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy. <b>As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith.</b> She pursued her way through the groves to the <!--Page  304--> terrace, often pausing as memory awakened the pang of affection, and as reason anticipated the exile, into which she was going.<br>","FIXING TYPOS: ""slight of human fancy"" ""lest her"" ""thausands"""
23470,Impressions,"",2014-03-06 02:37:18 UTC,2014-03-06 02:37:18 UTC,5841,Reading,,"""'Can this be my father's sister!' said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.""","","Emily suppressed a starting tear, and <!--Page  315--> tried to smile away the expression of an oppressed heart; she was thinking of her home, and felt too sensibly the arrogance and ostentatious vanity of Madame Cheron's conversation. <b>""Can this be my father's sister!"" said she to herself; and then the conviction that she was so, warming her heart with something like kindness towards her, she felt anxious to soften the harsh impression her mind had received of her aunt's character, and to shew a willingness to oblige her.</b> The effort did not entirely fail; she listened with apparent chearfulness, while Madame Cheron expatiated on the splendour of her house, told of the numerous parties she entertained, and what she should expect of Emily, whose diffidence assumed the air of a reserve, which her aunt, believing it to be that of pride and ignorance united, now took occasion to reprehend. She knew nothing of the conduct of a mind, that fears to trust its own powers; which, possessing a nice judgment, and inclining to believe, that every other person perceives <!--Page  316--> still more critically, fears to commit itself to censure, and seeks shelter in the obscurity of silence. Emily had frequently blushed at the fearless manners, which she had seen admired, and the brilliant nothings, which she had heard applauded; yet this applause, so far from encouraging her to imitate the conduct that had won it, rather made her shrink into the reserve, that would protect her from such absurdity.<br>
(I, 315-6; p. 113 in Penguin)",""
23471,"","",2014-03-06 02:38:50 UTC,2014-03-06 02:38:50 UTC,5841,"TYPO: ""distaht""",,"""On the distant horizon to the south, she discovered the wild summits of the Pyrenées, and her fancy immediately painted the green pastures of Gascony at their feet.""","","MADAME Cheron's house stood at a little distance from the city of Tholouse, and was surrounded by extensive gardens, in which Emily, who had arisen early, amused herself with wandering before breakfast, From a terrace, that extended along the highest part of them, was a wide view over Languedoc. <b>On the distant horizon to the south, she discovered the wild summits of the Pyrenées, and her fancy immediately painted the green pastures of Gascony at their feet.</b> Her heart pointed to her peaceful home--to the neighbourhood where Valancourt was--where St. <!--Page  320--> Aubert had been; and her imagination, piercing the veil of distance, brought that home to her eyes in all its interesting and romantic beauty. She experienced an inexpressible pleasure in believing, that she beheld the country around it, though no feature could be distinguished, except the retiring chain of the Pyrenées; and, inattentive to the scene immediately before her, and to the flight of time, she continued to lean on the window of a pavilion, that terminated the terrace, with her eyes fixed on Gascony, and her mind occupied with the interesting ideas which the view of it awakened, till a servant came to tell her breakfast was ready. Her thoughts thus recalled to the surrounding objects, the straight walks, square parterres, and artificial fountains of the garden, could not fail, as she passed through it, to appear the worse, opposed to the negligent graces, and natural beauties of the grounds at La Vallée, upon which her recollection had been so intensely employed.<br>
(I.xii, pp. 319-20; p. 115 in Penguin)",""
23472,Impressions,"",2014-03-06 02:40:01 UTC,2014-03-06 02:40:01 UTC,5841,Reading,,"""Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.""","","She thought she perceived, that Montoni was paying serious addresses to her aunt, and that she not only accepted them, but was jealously watchful of any appearance of neglect on his part.--That Madame Cheron at her years should elect a second husband was ridiculous, though her vanity made it not impossible; but that Montoni, with his discernment, his figure, and pretensions, should make a choice of Madame Cheron--appeared most wonderful. <b>Her thoughts, however, did not dwell long on the subject; nearer interests pressed upon them; Valancourt, rejected of her aunt, and Valancourt dancing with a gay and beautiful partner, alternately tormented her mind.</b> As she passed along the gardens she looked timidly forward, half fearing and half hoping that he might appear in the crowd; and the disappointment she felt on not seeing him, told her, that she had hoped more than she had feared.<br>
(I, p. 356; p. 127 in Penguin)",""
23473,"","",2014-03-06 02:40:50 UTC,2014-03-06 02:40:50 UTC,5841,Reading,,"""O Emily! these are moments, in which joy and grief struggle so powerfully for pre-eminence, that the heart can scarcely support the contest!""","","Emily said something, she scarcely knew what, expressive of her unalterable affection, and endeavoured to-calm the agitation of his mind; but Valancourt could for some time only utter incoherent expressions of his emotions; and, when he was somewhat more composed, he said, ""I came hither, soon after sun-set, and have been watching in the gardens, and in this pavilion <!--Page  408--> ever since; for, though I had now given up all hope of seeing you, I could not resolve to tear myself from a place so near to you, and should probably have lingered about the chateau till morning dawned. O how heavily the moments have passed, yet with what various emotion have they been marked, as I sometimes thought I heard footsteps, and fancied you were approaching, and then again--perceived only a dead and dreary silence! But, when you opened the door of the pavilion, and the darkness prevented my distinguishing with certainty, whether it was ray love--my heart beat so strongly with hopes and fears, that I could not speak. The instant I heard the plaintive accents of your voice, my doubts vanished, but not my fears, till you spoke of me; then, losing the apprehension of alarming you in the exces of my emotion, I could no longer be silent. <b>O Emily! these are moments, in which joy and grief struggle so powerfully for <!--Page  409--> pre-eminence, that the heart can scarcely support the contest!</b>""<br>
(I, pp. 407-9; p. 145 in Penguin)",""
