context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"First Partition, Sect I. I. Memb. II, Subsect. XI.--Of the Will",2006-09-21 00:00:00 UTC,2009-09-14 19:34:07 UTC,"","The actions of the will are velle and nolle, to will and nill: which two words comprehend all, and they are good or bad, accordingly as they are directed, and some of them freely performed by himself; although the stoics absolutely deny it, and will have all things inevitably done by destiny, imposing a fatal necessity upon us, which we may not resist; yet we say that our will is free in respect of us, and things contingent, howsoever in respect of God's determinate counsel, they are inevitable and necessary. <b>Some other actions of the will are performed by the inferior powers, which obey him, as the sensitive and moving appetite; as to open our eyes, to go hither and thither, not to touch a book, to speak fair or foul: but this appetite is many times rebellious in us, and will not be contained within the lists of sobriety and temperance.</b> It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed. We know many times what is good, but will not do it, as she said,<BR><BR>[1021] Trahit invitum nova vis, aliudque cupido,<BR>Mens aliud suadet,------<BR><BR>Lust counsels one thing, reason another, there is a new reluctancy in men. [1022] Odi, nec possum, cupiens non esse, quod odi. We cannot resist, but as Phaedra confessed to her nurse, [1023]quae loqueris, vera sunt, sed furor suggerit sequi pejora: she said well and true, she did acknowledge it, but headstrong passion and fury made her to do that which was opposite. So David knew the filthiness of his fact, what a loathsome, foul, crying sin adultery was, yet notwithstanding he would commit murder, and take away another man's wife, enforced against reason, religion, to follow his appetite.","",,3590,9302,"""Some other actions of the will are performed by the inferior powers, which obey him, as the sensitive and moving appetite; as to open our eyes, to go hither and thither, not to touch a book, to speak fair or foul: but this appetite is many times rebellious in us, and will not be contained within the lists of sobriety and temperance.""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"&bull;REVISIT. Burton consistently personifies the faculties. Notice that I am not recording all these personifications because they are not ""personifications as.""<BR>&bull;I've included twice: Table and Doctor or Teacher and Scholar"
"",2005-07-19 00:00:00 UTC,2011-12-21 17:31:34 UTC,Refinement,"<b>Things that the least of drossy mixture hold,<br>
Last longest; my Hearts flames &AElig;therial be,<br>
More pure than seven times refined Gold,<br>
Than <i>Cedar's</i> flames: rays of a Deitie<br>
They are</b>. It is the purity of Love<br>
Which best of all its constancy can prove.",Metal,2011-12-21,3615,9388,"""Things that the least of drossy mixture hold, / Last longest; my Hearts flames &AElig;therial be, / More pure than seven times refined Gold / Than Cedar's flames: rays of a Deitie / They are.""","Searching ""heart"" and ""dross"" in HDIS (Poetry)",""
"",2006-03-15 00:00:00 UTC,2009-09-14 19:34:11 UTC,"","Such is the melancholly Earth, when light<BR>Flies thence, and leaves its room to sable night;<BR>VVhen darkness, Cold and Shadows dwell upon<BR>Her Surface; some pale glimerings of the Moon<BR>Is all she can expect; a mourner then<BR>She is 'till <i>Phoebus</i> brings his day agen:<BR>Such is the matchless, mateless Turtle Dove,<BR>Sighing its murmurs for its absent Love:<BR>Such is the body when the Soul is fled:<BR>Such <i>Pyramus</i> supposing <i>Thisbe</i> dead:<BR>Such the male Palm the female broken down,<BR>As I am now, my fairest <i>Sylvia</i>'s gon.<BR>My wither'd Head declines apace, my greem<BR>And growing youth to sprout no more is seen.<BR>My blood's grown cold, and frozen; every limb<BR>As if it wanted heat, and life doth seem.<BR>My hoarse complaints the very rocks do move,<BR>VVho eccho the last accents of my Love.<BR><b>A silent night inhabits my sad breast,<BR>And now no chearful thought will be my guest.</b><BR>Till her return, whose eyes will cause a day,<BR>Thus must I in my own unquiet stay;<BR>Wishing for the bright morning, which must rise<BR>From th' Luminaries of fair <i>Sylvia</i>'s eyes.",Inhabitants,,3616,9389,"""A silent night inhabits my sad breast, / And now no chearful thought will be my guest.""","Searching ""guest"" and ""breast"" in HDIS (Poetry)",""
"",2006-10-03 00:00:00 UTC,2009-09-14 19:34:11 UTC,"","According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.","",,3617,9390,"""According to S. Bernard, ... 'we shall be judged by that which is written in our own books,' (the books of conscience), 'and therefore they ought to be written according to the copy of the book of life; and if they not be so written, yet they ought to be so corrected.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 116.",""
Case II,2010-01-13 20:01:52 UTC,2010-01-13 20:01:52 UTC,"","Those things whose end is onely pleasure or ornament, as a Jewel, an Hauke, or an Hound, can admit of no certaine value; the owners affection must estimate it, and the buyers desire must make up an illimited bargaine; but even in these, and all other commodities that carry the face of unnecessary, <b>Conscience must be the Clarke of the Market; and tell us that we must so sell, as we could be willing to buy</b>.<br>
(pp. 16-17)","",,6665,17670,"""Conscience must be the Clarke of the Market; and tell us that we must so sell, as we could be willing to buy.""",Searching in EEBO,""
Case II,2010-01-13 20:03:31 UTC,2010-01-13 20:03:31 UTC,"","It were an happy thing, if as it is in some other well ordered nations, there were a certaine regulation of the prices of all commodities by publique authority, the wisdome whereof knows how to rise and fall according to the necessity of the occasion; so as the buyer might be secured from injury, and the seller restrained from a lawlesse oppression. <b>But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note</b>.<br>
(pp. 17-18)","",,6665,17671,"""But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note.""",Searching in EEBO,""
Case VI,2010-01-13 20:08:54 UTC,2010-01-13 20:08:54 UTC,"","Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)","",,6665,17672,"""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""","Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;",""
Case III,2010-01-13 20:11:13 UTC,2010-01-13 20:11:13 UTC,"","On the one side, it is shamefull to thinke that so grievous a sin should passe without som exemplary censure, & that so foule blood should be propagated to succeeding ages, for want of the timely intervention of a vindicative authority; but on the other side, it would be well considered what miserable inconveniences, yea mischiefs would follow upon so late a discovery; <b>First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence</b>.<br>
(pp. 416-7)","",,6665,17673,"""First, all honest hearts are put into a just; but unprofitable horror, to think that such a flagitious wickedness could be committed; Then the Mother, who had rinced her soule with a fountain of teares, for so hatefull a miscarriage, and reconciled her self to that God, who was the only witness of her sin, should bee so late exposed to the unseasonable shame of that world, wch, never was privy to her offence.""",Searching in EEBO,""
"",2018-05-19 15:30:40 UTC,2018-05-19 15:30:40 UTC,"","First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. <b>Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.</b> So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will. And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)

","",,8285,25202,"""Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act.""","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.",""
"",2018-05-19 15:32:18 UTC,2018-05-19 15:32:18 UTC,"","First, this very act of the understanding is an effect of the will, and a testimony of its power and liberty. It is the will, which affecting some particular good doth, ingage and command the understanding to consult and deliberate what means are convenient for atteining that end. And though the will it self be blind, yet its object is good in generall, which is the end of all human actions. Therefore it belongs to the will as to the Generall of an Army to moove the other powers of the soul to their acts, and among the rest the understanding also, by applying it and reducing its power into act. So as whatsoever obligation the understanding doth put upon the will, is by the consent of the will, and derived from the power of the will, which was not necessitated to moove the understanding to consult. <b>So the will is the Lady and Mistris of human actions, the understanding <!--Page 31--> is her trusty counseller, which gives no advise, but when it is required by the will.</b> And if the first consultation or deliberation be not sufficient, the will may moove a review, and require the understanding to inform it self better, and take advise of others, from whence many times the judgment of the understanding doth receive alteration.
(pp. 30-1)
","",,8285,25203,"""So the will is the Lady and Mistris of human actions, the understanding is her trusty counseller, which gives no advise, but when it is required by the will.""","Reading Mark Goldie, ""The Reception of Hobbes,"" <u>The Cambridge History of Political Thought</u>, eds. J.H. Burns, with the assistance of Mark Goldie (Cambridge UP, 2004), 599.",""
