id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
12443,"","Vol I, bk i, chapt. 8",2004-09-29 00:00:00 UTC,2009-09-14 19:36:59 UTC,4718,"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""conque"" and ""passion""",,"""But what hurt her most was, that in reality she had not so entirely conquered her Passion; the little God lay lurking in her Heart, tho' Anger and Disdain so hoodwinked her, that she could not see him""","","<b>But what hurt her most was, that in reality she had not so entirely conquered her Passion; the little God lay lurking in her Heart, tho' Anger and Disdain so hoodwinked her, that she could not see him</b>. She was a thousand times on the very Brink of revoking the Sentence she had passed against the poor Youth. Love became his Advocate, and whispered many things in his favour. Honour likewise endeavoured to vindicate his Crime, and Pity to mitigate his Punishment; on the other side, Pride and Revenge spoke as loudly against him: and thus the poor Lady was tortured with Perplexity; opposite Passions distracting and tearing her Mind different ways.<BR>(pp. 51-2)",&bull;Interesting passage. I've included twice: Conquest and Inhabitant.
12500,Inhabitants,"Book 19, Chapt. 7. ""Wherein Anna Boleyn relates the History of her Life""",2005-01-26 00:00:00 UTC,2013-11-01 20:19:44 UTC,4731,Searching in HDIS (Prose),2007-04-26,"""My Mind was like a City up in Arms, all Confusion; and every new Thought was a fresh Disturber of my Peace.""","","'My Infancy was spent in my Father's House, in those childish Plays, which are most suitable to that State, and I think this was one of the happiest Parts of my Life; for my Parents were not among the Number of those who look upon their Children as so many Objects of a Tyrannic Power, but I was regarded as the dear Pledge of a virtuous Love, and all my little Pleasures were thought from their Indulgence their greatest Delight. At seven Years old, I was carried into <i>France</i> with the King's Sister, who was married to the <i>French</i> King, where I lived with a Person of Quality, who was an Acquaintance of my Father's. I spent my Time in learning those Things necessary to give young Persons of Fashion a polite Education, and did neither good nor evil, but day passed after day in the same easy way, till I was Fourteen; then began my Anxiety, my Vanity grew strong, and my Heart fluttered with Joy at every Compliment paid to my Beauty: and as the Lady, with whom I lived, was of a gay chearful Disposition, she kept a great deal of Company, and my Youth and Charms made me the continual Object of their Admiration. I passed some little time in those exulting Raptures, which are felt by every Woman, perfectly satisfied with her self, and with the Behaviour of others towards her: I was, when very young, promoted to be Maid of Honour to her Majesty. The Court was frequented by a young Nobleman, whose Beauty was the chief Subject of Conversation in all Assemblies of Ladies. The Delicacy of his Person, added to a great Softness in his Manner, gave every thing he said and did such an Air of Tenderness, that every Woman he spoke to, flattered her self with being the Object of his Love. I was one of those who was vain enough of my own Charms to hope to make a Conquest of him, whom the whole Court sighed for; I now thought every other Object below my Notice: yet the only Pleasure I proposed to myself in this Design, was, the triumphing over that Heart, which I plainly saw all the Ladies of the highest Quality, and the greatest Beauty would have been proud of possessing. I was yet too young to be very artful, but Nature, without any Assistance, soon discovers to a Man, who is used to Gallantry, a Woman's Desire to be liked by him, whether that Desire arises from any particular Choice she makes of him, or only from Vanity. He soon perceived my Thoughts, and gratified my utmost Wishes, by constantly preferring me before all other Women, and exerting his utmost Gallantry and Address to engage my Affections. This sudden Happiness, which I then thought the greatest I could have had, appeared visible in all my Actions; I grew so gay, and so full of Vivacity, that it made my Person appear still to a better Advantage, all my Acquaintance pretended to be fonder of me than ever; tho' young as I was, I plainly saw it was but Pretence, for through all their Endeavours to the contrary, Envy would often break forth in sly Insinuations, and malicious Sneers, which gave me fresh matter of Triumph, and frequent Opportunities of insulting them; which I never let slip, for now first my Female Heart grew sensible of the spiteful Pleasure of seeing another languish for what I enjoy'd. Whilst I was in the height of my Happiness, her Majesty fell ill of a languishing Distemper, which obliged her to go into the Country for the change of Air; my Place made it necessary for me to attend her, and which way he brought it about, I can't imagine, but my young Hero found means to be one of that small Train, that waited on my Royal Mistress, altho' she went as privately as possible. Hitherto all the Interviews I had ever had with him were in public, and I only looked on him as the fitter Object to feed that Pride which had no other view, but to shew its Power; but now the Scene was quite changed. My Rivals were all at a distance: the Place we went to, was as charming as the most agreeable natural Situation, assisted by the greatest Art, could make it; the pleasant solitary Walks, the singing of Birds, the thousand pretty Romantic Scenes this delightful Place afforded, gave a sudden Turn to my Mind, my whole Soul was melted into Softness, and all my Vanity was fled. My Spark was too much used to Affairs of this nature, not to perceive this Change; at first the profuse Transports of his Joy made me believe him wholly mine, and this belief gave me such Happiness, that no Language affords Words to express it, and can be only known to those who have felt it. But this was of a very short duration, for I soon found I had to do with one of those Men, whose only End in the persuit of a Woman, is to make her fall a Victim to an insatiable Desire to be admired. His Designs had succeeded, and now he every day grew colder, and, as if by Infatuation, my Passion every day increased; and notwithstanding all my Resolutions and Endeavours to the contrary, my Rage at the Disappointment at once both of my Love and Pride, and at the finding a Passion fixed in my Breast I knew not how to conquer, broke out into that inconsistent Behaviour, which must always be the Consequence of violent Passions. One Moment I reproach'd him, the next I grew to Tenderness, and blamed my self, and thought I fancied what was not true; he saw my Struggle, and triumphed in it: but as he had not Witnesses enough there of his Victory, to give him the full Enjoyment of it, he grew weary of the Country, and returned to <i>Paris,</i> and left me in a Condition it is utterly impossible to describe. <b>My Mind was like a City up in Arms, all Confusion; and every new Thought was a fresh Disturber of my Peace.</b> Sleep quite forsook me, and the Anxiety I suffered threw me into a Fever, which had like to have cost me my Life. With great Care I recovered; but the Violence of the Distemper left such a Weakness on my Body, that the Disturbance of my Mind was greatly assuaged; and now I began to comfort my self in the Reflection, that this Gentleman's being a finish'd Coquet, was very likely the only Thing could have preserved me; for he was the only Man from whom I was ever in any danger. By that time I was got tolerable well, we returned to <i>Paris</i>; and I confess, I both wished and feared to see this Cause of all my Pain: however, I hoped by the help of my Resentment, to be able to meet him with Indifference. This employed my Thoughts till our Arrival. The next day, there was a very full Court to congratulate the Queen on her Recovery; and amongst the rest, my Love appeared dressed and adorned, as if he designed some new Conquest. Instead of seeing a Woman he despised and slighted, he approached me with that assured Air which is common to successful Coxcombs. At the same time, I perceived I was surrounded by all those Ladies who were on his account my greatest Enemies; and in revenge, wished for nothing more than to see me make a ridiculous Figure. This Situation so perplexed my Thoughts, that when he came near enough to speak to me, I fainted away in his Arms. (Had I studied which way I could gratify him most, it was impossible to have done any thing to have pleased him more.) Some that stood by, brought smelling Bottles, and used means for my Recovery; and I was welcomed to returning Life, by all those ill-natured Repartees, which Women enraged by Envy are capable of venting. One cried, Well, I never thought my Lord had any thing so frightful in his Person, or so fierce in his Manner, as to strike a young Lady dead at the sight of him. No, no, says another, some Ladies Senses are more apt to be hurried by agreeable, than disagreeable Objects. With many more such sort of Speeches, which shewed more Malice than Wit. This not being able to bear, trembling, and with but just Strength enough to move I crawled to my Coach, and hurried home. When I was alone, and thought on what had happened to me in a public Court, I was at first driven to the utmost Despair; but afterwards, when I came to reflect, I believe this Accident contributed more to my being cured of my Passion, than any other could have done. I began to think the only Method to pique the Man, who had used me so barbarously, and to be revenged on my spightful Rivals, was to recover that Beauty, which was then languid, and had lost its Lustre, to let them see I had still Charms enough to engage as many Lovers as I could desire, and that I could yet rival them, who had thus cruelly insulted me. These pleasing Hopes revived my sinking Spirits, and worked a more effectual Cure on me, than all the Philosophy and Advice of the wisest Men could have done. I now employ'd all my Time and Care in adorning my Person, and studying the surest Means of engaging the Affections of others, while I myself continued quite indifferent; for I resolved for the future, if ever one soft Thought made its way to my Heart, to fly the Object of it, and by new Lovers to drive the Image from my Breast. I consulted my Glass every Morning, and got such a command of my Countenance, that I could suit it to the different Tastes of Variety of Lovers; and tho' I was young, for I was not yet above Seventeen; yet my public Way of Life gave me such continual Opportunities of conversing with Men, and the strong Desire I now had of pleasing them, led me to make such constant Observations on every thing they said or did, that I soon found out the different Methods of dealing with them. I observed that most Men generally liked in Women what was most opposite to their own Characters; therefore to the grave solid Man of Sense, I endeavoured to appear sprightly, and full of Spirit; to the Witty and Gay, soft and languishing; to the Amorous (for they want no increase of their Passions) cold and reserved; to the Fearful and Backward, warm and full of Fire, and so of all the rest. As to Beaus, and all those sort of Men, whose Desires are centered in the Satisfaction of their Vanity, I had learned by sad Experience, the only way to deal with them was to laugh at them, and let their own good Opinion of themselves be the only Support of their Hopes. I knew, while I could get other Followers, I was sure of them; for the only sign of Modesty they ever give, is that of not depending on their own Judgments, but following the Opinions of the greatest Number. <BR>(pp. 276)<BR><BR>","&bull;This selection is not paragraphed in an obvious way and is quite lengthy. I think I cut it down to a paragraph size.<BR>&bull;Great metaphor. INTEREST.
&bull; I've included it twice: City and Population"
12524,Inhabitants,"Book 2, Chap. 9",2006-03-06 00:00:00 UTC,2009-09-14 19:37:05 UTC,4730,"Searching ""mind"" and ""stranger""  in HDIS (Prose)",,"""[T]here are Weaknesses in vulgar Life, which are commonly [Page 160] called <i>Tenderness</i>; to which great Minds are so entirely Strangers, that they have not even an Idea of them""","","These are Circumstances which we should not, for the Amusement of six or seven Readers only, have inserted, had they not served to shew, that <b>there are Weaknesses in vulgar Life, which are commonly [Page 160] called </b><i>Tenderness</i><b>; to which great Minds are so entirely Strangers, that they have not even an Idea of them</b>; and, secondly, by exposing the Folly of this low Creature, to set off and elevate that Greatness, which we endeavour to draw a true Portrait of in this History.",""
12525,Inhabitants,"Book 1, Chapt. 12",2006-03-06 00:00:00 UTC,2009-09-14 19:37:05 UTC,4731,"Searching ""thought"" and ""stranger"" in HDIS (Prose)",,"""Besides, as I never once thought, my Mind was useless to me, and I was an absolute Stranger to all the Pleasures arising from it""","","'Extravagance was now as notoriously my Vice, as Avarice had been formerly; and I spent, in a very short Life, what had cost me the Labour of a very long one to rake together. Perhaps, you will think my present Condition was more to be envied than my former: but upon my Word it was very little so; for by possessing every thing almost before I desired it, I could hardly ever say, I enjoyed my Wish: I scarce ever knew [Page 102] the Delight of satisfying a craving Appetite. <b>Besides, as I never once thought, my Mind was useless to me, and I was an absolute Stranger to all the Pleasures arising from it</b>. Nor, indeed, did my Education qualify me for any Delicacy in other Enjoyments; so that in the midst of Plenty I loathed every thing. Taste for Elegance, I had none; and the greatest of corporeal Blisses I felt no more from, than the lowest Animal. In a word, as while a Miser I had Plenty without daring to use it, so now I had it without Appetite.",""
12526,Inhabitants,"Act I, scene vi",2006-03-06 00:00:00 UTC,2009-09-14 19:37:05 UTC,4742,"Searching ""heart"" and ""stranger"" in HDIS (Drama)",,"""Mine is a true <i>English</i> Heart; it is an equal Stranger to the Heat of the <i>Equator</i> and the Frost of the <i>Pole</i>.""","","MIL.<BR>No, Faith; not very tenderly--not without a great deal of Discretion--Here lies the Difference between us: You, <i>Heartfort</i>, have Discretion in every thing but Love--I have Discretion in nothing else.--<b>Mine is a true </b><i>English</i><b> Heart; it is an equal Stranger to the Heat of the </b><i>Equator</i><b> and the Frost of the </b><i>Pole</i><b>. </b>Love still nourishes it with a temperate Heat, as the Sun doth our Climate; and Beauties rise after Beauties in the one, just as Fruits do in the other.",""
12529,Inhabitants,"Book 3, Chap. 1",2006-03-11 00:00:00 UTC,2009-09-14 19:37:05 UTC,4730,"Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""",,"""The Pleasantness of this Vision, therefore, served only, on his awakening, to set forth his present Misery with additional Horrour, and to heighten the dreadful Ideas which now crowded on his Mind""","","His Misfortunes did not entirely prevent <i>Heartfree</i> from closing his Eyes. On the contrary, he slept several Hours the first Night of his Confinement. However, he perhaps paid too [Page 191] severely dear both for his Repose, and for a sweet Dream which accompanied it, and represented his little Family in one of those tender Scenes, which had frequently past in the Days of his Happiness and Prosperity, when the Provision they were making for the future Fortunes of their Children used to be one of the most agreeable Topics of Discourse, with which he and his Wife entertained themselves. <b>The Pleasantness of this Vision, therefore, served only, on his awakening, to set forth his present Misery with additional Horrour, and to heighten the dreadful Ideas which now crowded on his Mind</b>.",""
12872,Inhabitants,"Vol. II, bk. iv, chapt. 6",2004-06-29 00:00:00 UTC,2009-09-14 19:37:29 UTC,4812,Reading,,"A ""Somewhat"" may inhabit in the human breast that resembles the ""famous Trunkmaker in the Playhouse""","","Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR><b>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse</b>: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; it may be considered as sitting on its Throne<b> </b>in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.<BR><BR> This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)",&bull;INTEREST. EXAMPLE. This is one of many entries that is invisible to my search protocol. 
12935,Inhabitants,"Vol. 4, Book 11, Chap. 3",2006-03-06 00:00:00 UTC,2009-09-14 19:37:33 UTC,4812,"Searching ""soul"" and ""stranger"" in HDIS (Prose); found again ""reason""",,"""I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.""","","<i>Sophia,</i> who was yielding to an Excess, when she could neither laugh nor reason her Cousin out of these Apprehensions, at last gave Way to them. Perhaps indeed, had she known of her Father's Arrival at <i>Upton,</i> it might have been more difficult to have persuaded her; for as to <i>Jones,</i> she had, I am afraid, no great Horror at the Thoughts of being overtaken by him; nay, to confess the Truth, I believe she rather wished than feared it; though <b>I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.</b>",""
24711,"","Book VI, chapter xiii",2015-10-19 18:28:25 UTC,2015-10-19 18:37:49 UTC,4812,Contributed by Neal Curtis,,"""His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'""","","<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. <b>His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'</b> In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",""
24712,Court,"Book VI, chapter xiii",2015-10-19 18:30:40 UTC,2015-10-19 18:38:15 UTC,4812,Contributed by Neal Curtis,,"""In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.""","","<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' <b>In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.</b> In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",""
