theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:39 UTC,Reading. Drawing from online edition at http://www.bartleby.com/ ,5038,"--He above the rest<BR>In shape and gesture proudly eminent<BR>Stood like a tower; his form had yet not lost<BR>All her original brightness, nor appeared<BR>Less than archangel ruined, and th' excess<BR>Of glory obscured: as when the sun new risen<BR>Looks through the horizontal misty air<BR>Shorn of his beams; or from behind the moon<BR>In dim eclipse disastrous twilight sheds<BR>On half the nations; and with fear of change<BR>Perplexes monarchs.--<BR><BR>Here is a very noble picture; and in what does this poetical picture consist? In images of a tower, an archangel, the sun rising through mists, or in an eclipse, the ruin of monarchs, and the revolutions of kingdoms. <b>The mind is hurried out of itself, by a crowd of great and confused images; which affect because they are crowded and confused</b>. For, separate them, and you lose much of the greatness; and join them, and you infallibly lose the clearness. The images raised by poetry are always of this obscure kind; though in general the effects of poetry are by no means to be attributed to the images it raises; which point we shall examine more at large hereafter. 1 But paint<u>i</u>ng, when we have allowed for the pleasure of imitation, can only affect simply by the images it presents; and even in painting, a judicious obscurity in some things contributes to the effect of the picture; because the images in painting are exactly similar to those in nature; and in nature, dark, confused, uncertain images have a greater power on the fancy to form the grander passions, than those have which are more clear and determinate. But where and when this observation may be applied to practice, and how far it shall be extended, will be better deduced from the nature of the subject, and from the occasion, than from any rules that can be given.",,13538,II.iv. The Same Subject Continued,2005-10-09 00:00:00 UTC,"""The mind is hurried out of itself, by a crowd of great and confused images; which affect because they are crowded and confused""","",&bull;I've included twice: Storm and Sea
"",2009-09-14 19:38:40 UTC,Reading. Drawing from online edition at http://www.bartleby.com/ ,5038,"To the above-mentioned description I shall add one or two remarks. The first is; that the beautiful in music will not bear that loudness and strength of sounds, which may be used to raise other passions; nor notes which are shrill, or harsh, or deep; it agrees best with such as are clear, even, smooth, and weak. The second is; that great variety, and quick transitions from one measure or tone to another, are contrary to the genius of the beautiful in music. Such transitions<u>2</u> often excite mirth, or other sudden and tumultuous passions; but not that sinking, that melting, that languor, which is the characteristical effect of the beautiful as it regards every sense. The passion excited by beauty is in fact nearer to a species of melancholy, than to jollity and mirth. I do not here mean to confine music to any one species of notes, or tones, neither is it an art in which I can say I have any great skill. My sole design in this remark is, to settle a consistent idea of beauty. The infinite variety of the affections of the soul will suggest to a good head, and skilful ear, a variety of such sounds as are fitted to raise them. <b>It can be no prejudice to this, to clear and distinguished some few particulars, that belong to the same class, and are consistent with each other, from the immense crowd of different, and sometimes contradictory, ideas, that rank vulgarly under the standard of beauty</b>. And of these it is my intention to mark such only of the leading points as show the conformity of the sense of Hearing with all the other senses, in the article of their pleasures.",,13540,II.x. How far the Idea of Beauty may be Applied to the Mind,2005-10-09 00:00:00 UTC,"""It can be no prejudice to this, to clear and distinguished some few particulars, that belong to the same class, and are consistent with each other, from the immense crowd of different, and sometimes contradictory, ideas, that rank vulgarly under the standard of beauty""","",&bull;INTEREST. 
"",2009-09-14 19:38:43 UTC,"Searching ""soul"" and ""stranger""  in Past Masters",5057,"Sense consists in the obtruding of certain impressions upon us, independently of our wills; but it cannot perceive what they are, or whence they are derived. It lies prostrate under its object, and is only a capacity in the soul of having its own state altered by the influence of particular causes. It must therefore remain a stranger to the objects and causes affecting it.<BR>(663)",,13564,Sect II --Of the Origin of Our Ideas in General,2006-03-05 00:00:00 UTC,"Sense ""must therefore remain a stranger to the objects and causes affecting it""","",""
"",2011-05-26 05:40:41 UTC,Reading,6908,"Few Persons have a House entirely to their Mind; or the Apartment in it disposed as they could wish. And there is no deformed Person, who does not wish, that his Soul had a better Habitation: which is sometimes not lodged according to its Quality. Lord <i>Clarendon</i> says of Sir <i>Charles Cavendish</i> (Brother to the Marquis of <i>Newcastle</i>) that he was a Man of the noblest and largest Mind, though of the least and most inconvenient Body, that lived. And every body knows, that the late Prince of <i>Orange</i> had many amiable Qualities. Therefore in Justice to such Persons I must suppose, that they did not repine, that their Tenements were not in a more regular Style of Architecture. <b>And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind</b>.<br>
(pp. 71-3)",,18568,"",2011-05-26 05:40:41 UTC,"""And let every deformed Person comfort himself with reflecting; that tho' his Soul hath not the most convenient and beautiful Apartment, yet that it is habitable: that the Accommodation will serve in an Inn upon the Road: that he is but Tenant for Life, or (more properly) at Will: and that, while he remains in it, it, he is in a State to be envied by the Deaf, the Dumb, the Lame, and the Blind.""",Rooms,""
"",2012-05-09 13:42:39 UTC,Reading,7253,"This is specious, but not always practicable; kindred senses may be so interwoven, that the perplexity cannot be disentangled, nor any reason be assigned why one should be ranged before the other. When the radical idea branches out into parallel ramifications, how can a consecutive series be formed of senses in their nature collateral? The shades of meaning sometimes pass imperceptibly into each other; so that though on one side they apparently differ, yet it is impossible to mark the point of contact. <b>Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate</b>.<br>
(pp. 286-7 in Brady and Wimsatt)",,19758,"",2012-05-09 13:42:39 UTC,"""Ideas of the same race, though not exactly alike, are sometimes so little different, that no words can express the dissimilitude, though the mind easily perceives it, when they are exhibited together; and sometimes there is such a confusion of acceptations, that discernment is wearied, and distinction puzzled, and perseverance herself hurries to an end, by crouding together what she cannot separate.""",Inhabitants,""
"",2014-03-14 20:12:59 UTC,Reading,7856,"By this faculty then, whatever it be, our simple ideas, which have been spoken of already, are preserved with greater, and our complex ideas, which remain to be spoken of, with less facility. Both one and the other require to be frequently raised in the mind, and frequently recalled to it. I say, with the rest of the world, to be raised, and to be recalled; but surely these words come very short of expressing the wonderful phænomena of memory, the images that are lodged in it present themselves often to the mind without any fresh sensation, and so spontaneously, that the mind seems as passive in these secondary perceptions, as it was in receiving the first impressions. <b>Our simple ideas, and even <!--Page 368--> our complex ideas, and notions return sometimes of themselves, we know not why, nor how, mechanically, as it were, uncalled by the mind, and often to the disturbance of it in the pursuit of other ideas, to which these intruders are foreign.</b> On the other hand, we are able, at our will and with design, to put a sort of force on memory, to seize, as it were, the end of some particular line, and to draw back into the mind, a whole set of ideas that seem to be strung to it, or linked one with the other. In general; when images, essences, ideas, notions, that existed in my mind, are gone out of it, and have no longer any existence there, the mind is often able to will them into existence again, by an act of which we are conscious, but of which we know nothing more, than that the mind performs it. These phænomena are more surprizing, and less to be accounted for than the action of external objects on the organs of sense in the first production of ideas, which is an observation that deserves the notice of those philosophers who deny such action because they cannot comprehend it.<br>
(Essay I, §2; vol. iii, pp. 367-8).",,23712,"",2014-03-14 20:12:59 UTC,"""Our simple ideas, and even our complex ideas, and notions return sometimes of themselves, we know not why, nor how, mechanically, as it were, uncalled by the mind, and often to the disturbance of it in the pursuit of other ideas, to which these intruders are foreign.""","",""
"",2014-03-14 20:34:51 UTC,Reading,7856,"But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)",,23731,"",2014-03-14 20:34:51 UTC,"""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""","",""
"",2014-06-19 16:19:48 UTC,Reading,5073,"On the contrary, the man who has broke thro' all those measures of conduct, which can alone render him agreeable to mankind, tho' he should have the most perfect assurance that what he had done was forever to be concealed from every human eye, <!--Page  251--> it is all to no purpose. When he looks back upon it, and views it in the light in which the impartial spectator would view it, he finds that he can enter into none of the motives which influenced it. He is abashed and confounded at the thoughts of it, and necessarily feels a very high degree of that shame which he would be exposed to, if his actions should ever come to be generally known. His imagination, in this case too, anticipates the contempt and derision from which nothing saves him but the ignorance of those he lives with. He still feels that he is the natural object of these sentiments, and still trembles at the thought of what he would suffer if they were ever actually exerted against him. But if what he had been guilty of was not meerly one of those improprieties which are the objects of simple disapprobation, but one of those enormous crimes which excite detestation and resentment, he could never think of it, as long as he had any sensibility left, without feeling all the agony of horror and remorse; and tho' he could be assured that no man was ever to know it, and could even bring himself to believe that there was no God to <!--Page  252--> revenge it, he would still feel enough of both these sentiments to embitter the whole of his life: He would still regard himself as the natural object of the hatred and indignation of all his fellow-creatures; and if his heart was not grown callous by the habit of crimes, he could not think without terror and astonishment even of the manner, in which mankind would look upon him, of what would be the expression of their countenance and of their eyes, if the dreadful truth should ever come to be known. <b>These natural pangs of an afrighted conscience are the daemons, the avenging furies which in this life haunt the guilty, which allow them neither quiet nor repose, which often drive them to despair and distraction, from which no assurance of secrecy can protect them, from which no principles of irreligion can entirely deliver them, and from which nothing can free them but the vilest and most abject of all states, a compleat insensibility to honour and infamy, to vice and virtue.</b> Men of the most detestable characters, who, in the execution of the most dreadful crimes, had taken their measures so coolly as to avoid even the suspicion of guilt, have sometimes been driven <!--Page  253--> by the horror of their situation, to discover of their own accord, what no human sagacity could ever have investigated. By acknowledging their guilt, by submitting themselves to the resentment of their offended citizens, and by thus satiating that vengeance of which they were sensible that they were become the proper objects, they hoped by their death to reconcile themselves, at least in their own imagination, to the natural sentiments of mankind, to be able to consider themselves as less worthy of hatred and resentment, to attone in some measure for their crimes, and, if possible, to die in peace and with the forgiveness of all their fellow-creatures. Compared to what they felt before the discovery, even the thought of this, it seems, was happiness.<br>
(pp. 250-3; cf. 117-9 in Liberty Fund ed.)",,23981,"",2014-06-19 16:19:48 UTC,"""These natural pangs of an afrighted conscience are the daemons, the avenging furies which in this life haunt the guilty, which allow them neither quiet nor repose, which often drive them to despair and distraction, from which no assurance of secrecy can protect them, from which no principles of irreligion can entirely deliver them, and from which nothing can free them but the vilest and most abject of all states, a compleat insensibility to honour and infamy, to vice and virtue.""",Inhabitants,""
"",2014-06-19 19:44:10 UTC,Reading,5073,"I. In the system of Plato the soul is considered as something like a little state or republic, composed of three different faculties or orders.<br>
<br>
The first is the judging faculty, the faculty which determines not only what are the proper means for attaining any end, but also what ends are fit to be pursued, and what degree of relative value we ought to put upon each. This faculty Plato called, as it is very properly called, reason, and considered it as what had a right to be the governing principle of the whole. Under this appellation, it is evident, he comprehended not only that faculty by which we judge of truth and falsehood, but that by which we judge of the propriety or impropriety of desires and affections.<br>
<br>
<b>The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders.</b> The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire. The second consisted of those passions which are founded in the love of pleasure, or in what the schoolmen called the concupiscible part of the soul. It comprehended all the appetites of the body, the love of ease and security, and of all sensual gratifications.<br>
(text from http://www.econlib.org, VII.ii.30; confirmed in first edition; cf. pp. 267-8 in Liberty Fund ed.)",,24040,"",2014-06-19 19:44:10 UTC,"""The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders.""",Empire and Inhabitants,""
"",2014-06-19 19:47:23 UTC,Reading,5073,"When the first set of passions, those of the irascible part of the soul, had that degree of strength and firmness, which enabled them, under the direction of reason, to despise all dangers in the pursuit of what was honourable and noble; it constituted the virtue of fortitude and magnanimity. <b>This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.</b><br>
(text from http://www.econlib.org, VII.ii.11; confirmed in first edition; cf. p. 268 in Liberty Fund ed.)",,24042,"",2014-06-19 19:47:23 UTC,"""This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.""",Empire,"In OED: ""b. esp. in warfare."""
