work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3212,2004-06-08 00:00:00 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)","""Why, curst remembrance, wilt thou haunt my mind?""","",8441,2009-11-11 17:55:48 UTC,,"","","","Joyless I hail the solemn gloom,<BR>Joyless I view the pillars vast and rude<BR>Where erst the fool of Superstition trod,<BR>In smoking blood imbrued<BR>And rising from the tomb--<BR>Mistaken homage to an unknown God.<BR>Fancy, whither dost thou stray,<BR>Whither dost thou wing thy way?<BR>Check the rising wild delight--<BR>Ah! what avails this awful sight?<BR>Maria is no more!<BR><b>Why, curst remembrance, wilt thou haunt my mind</b>?<BR>The blessings past are misery now;<BR>Upon her lovely brow<BR>Her lovelier soul she wore.<BR>Soft as the evening gale<BR>When breathing perfumes through the rose-hedged vale,<BR>She was my joy, my happiness refined.<BR>All hail, ye solemn horrors of this scene,<BR>The blasted oak, the dusky green.<BR>Ye dreary altars, by whose side<BR>The druid-priest, in crimson dyed,<BR>The solemn dirges sung,<BR>And drove the golden knife<BR>Into the palpitating seat of life,<BR>When, rent with horrid shouts, the distant valleys rung.<BR>The bleeding body bends,<BR>The glowing purple stream ascends,<BR>Whilst the troubled spirit near<BR>Hovers in the steamy air;<BR> Again the sacred dirge they sing,<BR> Again the distant hill and coppice-valley ring.<BR>Soul of my dear Maria, haste,<BR>Whilst my languid spirits waste;<BR>When from this my prison free,<BR>Catch my soul, it flies to thee;<BR>Death had doubly armed his dart,<BR>In piercing thee, it pierced my heart."
5966,2005-08-29 00:00:00 UTC,Searching in HDIS (Drama),"""[I]f miseries pressed on thy brain too great for reason to support, would tend thee in the cell of madness, and even there derive more ecstasy from one kind look given in the transient intervals of sense, than all the unruffled pleasures that the world without thee can afford""","",15870,2009-09-14 19:44:56 UTC,,"","Act III, scene ii","","ANG.<BR>Then justly did a villain perish; for if ever the tongue of mortal could truly charge me with an act, however trivial, or one word or look, that spoke my heart wandering from thee, may Heaven withhold from me its mercy, and let the fiercest pangs that dying sinners tremble at, be my eternal lot! Oh, my Alphonso, spurn not, as faithless, her whose dearest, only joy, has been thy love; her who, if all the world combined to load thee with its hate, would still cling to thee with increasing fondness; and who, <b>if miseries pressed on thy brain too great for reason to support, would tend thee in the cell of madness, and even there derive more ecstasy from one kind look given in the transient intervals of sense, than all the unruffled pleasures that the world without thee can afford</b>!"
5976,2004-08-11 00:00:00 UTC,HDIS,"The heart may bear a ""fair image""","",15889,2009-09-14 19:45:00 UTC,,"","","","&nbsp; ""Ah cease!"" he cried, ""fond Nymph! the heart t'upbraid,<BR> &nbsp; ""<b>Which thy fair image too distinctly bears</b>:<BR> &nbsp; ""The cloud, which darkly o'er my fancy play'd,<BR> &nbsp; ""Whate'er th' illusion may have caus'd, now clears,<BR> &nbsp; ""And, tho' with range uncertain, doubts and fears<BR> &nbsp; ""Contend for empire and distract my mind.<BR> &nbsp; ""Ah! look not so! drop not those pearly tears<BR> &nbsp; ""Hide those perfections, lest, to duty blind,<BR> 'Again my working soul to madness be resign'd!'<BR>"
5976,2005-04-07 00:00:00 UTC,Searching HDIS (Poetry),"Heaven ""Braces each nerve, and stamps with energy his soul""","",15896,2009-09-14 19:45:01 UTC,,"","","","&nbsp; ""But thee nor toils nor adverse fate alarm:<BR> &nbsp; ""Thy gallant heart, where constancy presides,<BR> &nbsp; ""Which innate worth and gen'rous feelings warm,<BR> &nbsp; ""Mocks at extrinsic chance and fear derides.<BR> &nbsp; ""Tho' threat'ning oceans heave their boist'rous tides,<BR> &nbsp; ""Tho' light'nings glare, and thunders round thee roll,<BR> &nbsp; ""Protecting Heav'n my wand'ring hero guides,<BR> &nbsp; ""Inspires new courage fortune to controul,<BR><b> ""Braces each nerve, and stamps with energy his soul.</b><BR>"
5976,2005-04-07 00:00:00 UTC,Searching HDIS (Poetry),"""Stampt on my soul, and with my life combin'd, / Is the remembrance of my much-lov'd King""","",15897,2009-09-14 19:45:01 UTC,,"","","","<b>&nbsp; ""Stampt on my soul, and with my life combin'd,<BR> &nbsp; ""Is the remembrance of my much-lov'd King</b>;<BR> &nbsp; ""And dear the hours which to my grateful mind<BR> &nbsp; ""The splendid image of his virtues bring.<BR> &nbsp; ""From this pure source of knightly prowess spring<BR> &nbsp; ""All that of promise grac'd my rude essays.<BR> &nbsp; ""Thus when the Eaglet tries his feeble wing,<BR> &nbsp; ""Led by his princely sire, he learns to raise<BR> ""Towards Heaven his ardent glance, and on the sun to gaze.<BR>"
5983,2005-04-07 00:00:00 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","""Is prouder yet in sterling worth to shine, / Stamp'd by the friendship of a mind like thine""",Impression,15913,2009-09-14 19:45:04 UTC,,&bull;I've included twice: Stamping and Sterling Silver,"","","Then let me not with sorrowing eye pursue<BR> Past scenes, which long have vanish'd from my view;<BR> But ere of life the fleeting shadows close,<BR> Thankful receive what Fortune yet bestows.<BR> And you, my gen'rous friend, whose princely seat<BR> Gives me from noise and strife a short retreat;<BR> Where I can breathe again the fragrant air,<BR> While days of leisure sweeten months of care;<BR> Spring's blushing flowers, and Summer's fruits behold,<BR> And Autumn's stores of vegetable gold;<BR> Accept these votive numbers, nor refuse<BR> The heartfelt offering of a grateful Muse;<BR> Thanks from a heart, which, while it boasts with pride,<BR> A line to patriots, nobles, kings, allied;<BR><b> Is prouder yet in sterling worth to shine,<BR> Stamp'd by the friendship of a mind like thine.</b>"
5984,2005-04-11 00:00:00 UTC,"Searching ""stamp"" and ""reason"" in HDIS (Poetry); found again ""mint""","One may be persuaded ""to drink / That charmed cup, which Reason's mintage fair / Unmoulds, and stamps the monster on the man""","",15914,2009-09-14 19:45:04 UTC,,&bull;Mintage or vintage? Mixing wine and coin?<BR>,"","","Let others love soft Summer's ev'ning smiles,<BR> As list'ning to the distant water-fall,<BR> They mark the blushes of the streaky west;<BR> I choose the pale December's foggy glooms.<BR> Then, when the sullen shades of ev'ning close,<BR> Where thro' the room a blindly-glimm'ring gleam<BR> The dying embers scatter, far remote<BR> From Mirth's mad shouts, that thro' th' illumin'd roof<BR> Resound with festive echo, let me sit,<BR> Blest with the lowly cricket's drowsy dirge.<BR> Then let my thought contemplative explore<BR> This fleeting state of things, the vain delights,<BR> The fruitless toils, that still our search elude,<BR> As thro' the wilderness of life we rove.<BR> This sober hour of silence will unmask<BR> False Folly's smile, that like the dazzling spells<BR> Of wily Comus cheat th' unweeting eye<BR> With blear illusion, and <b>persuade to drink<BR> That charmed cup, which Reason's mintage fair<BR> Unmoulds, and stamps the monster on the man.</b><BR> Eager we taste, but in the luscious draught<BR> Forget the poisonous dregs that lurk beneath."
5981,2006-12-18 00:00:00 UTC,"Searching ""mind"" and ""skin"" in HDIS (Poetry)","""Blest mirror! which can thus, with magic pow'r, / Give the rank weed the fragrance of the flow'r; / And from deformities,--without, within, / Spots in the mind, or specks upon the skin-- / Can all that's good, and all that's fair reflect, / And change to beauty, every dark defect.""","",15920,2009-09-14 19:45:05 UTC,,&bull;I've included twice: Spot and Skin,"","","Yet happy vanity, and kind self-love,<BR>A tender couple! all they do, approve;<BR>Conscious alone of merit and of charms,<BR>Nor sneers abash, nor ridicule alarms;<BR>And when the public laughter they provoke,<BR>To serious praise they turn the taunting joke;<BR>Or, should grave wisdom hiss them as they go,<BR>Still smooth in Flatt'ry's glass, their follies shew.<BR><b>Blest mirror! which can thus, with magic pow'r,<BR>Give the rank weed the fragrance of the flow'r;<BR>And from deformities,--without, within,<BR>Spots in the mind, or specks upon the skin--<BR>Can all that's good, and all that's fair reflect,<BR>And change to beauty, every dark defect.</b>"
6059,2005-04-09 00:00:00 UTC,"Searching ""stamp"" and ""thought"" in HDIS (Poetry)","""He is young, / And yet the stamp of thought so tempers youth, / That all its fires are faded""","",16054,2009-09-14 19:45:33 UTC,,"","","","Oft have I seen yon solitary man<BR> Pacing the upland meadow. On his brow<BR> Sits melancholy, mark'd with decent pride,<BR> As it would fly the busy taunting world,<BR> And feed upon reflection. Sometimes, near<BR> The foot of an old tree, he takes his seat,<BR> And with the page of legendary lore<BR> Cheats the dull hour, while Evening's sober eye<BR> Looks tearful as it closes. In the dell<BR> By the swift brook he loiters, sad and mute,<BR> Save when a struggling sigh, half murmur'd, steals<BR> From his wrung bosom. To the rising Moon,<BR> His eye rais'd wistfully, expression fraught,<BR> He pours the cherish'd anguish of his soul,<BR> Silent, yet eloquent: For not a sound<BR> That might alarm the night's lone centinel,<BR> The dull-ey'd Owl, escapes his trembling lip,<BR> Unapt in supplication. <b>He is young,<BR> And yet the stamp of thought so tempers youth,<BR> That all its fires are faded</b>. What is He?<BR> And why, when morning sails upon the breeze,<BR> Fanning the blue hill's summit, does he stay<BR> Loit'ring and sullen, like a truant boy,<BR> Beside the woodland glen; or stretch'd along<BR> On the green slope, watch his slow wasting form<BR> Reflected, trembling, on the river's breast?"
8194,2017-01-18 16:34:03 UTC,"Reading Earl Wasserman, ""The English Romantics: The Grounds of Knowledge,"" Studies in Romanticism 4:1 (Autumn, 1964): 17-34, 21.","""A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.""","",25007,2017-01-18 16:34:03 UTC,,"","","","[...] This would not disturb me a tittle, if I thought well of the work myself -- I should feel a confidence, that it would win it's way at last / but this is not the case with Gesner's Der erste Schiffer. -- It may as well lie here, till Tomkins wants it -- let him only give me a week's notice, and I will transmit it to you with a large margin. -- Bowles's Stanzas on Navigation are among the best in that second Volume / but the whole volume is woefully inferior to it's Predecessor. There reigns thro' all the blank verse poems such a perpetual trick of moralizing every thing -- which is very well, occasionally -- but never to see or describe any interesting appearance in nature, without connecting it by dim analogies with the moral world, proves faintness of Impression. Nature has her proper interest; & he will know what it is, who believes & feels, that every Thing has a Life of it's own, & that we are all one Life. <b>A Poet's Heart & Intellect should be combined, intimately combined & unified, with the great appearances in Nature -- & not merely held in solution & loose mixture with them, in the shape of formal Similies.</b> I do not mean to exclude these formal Similies -- there are moods of mind, in which they are natural -- pleasing moods of mind, & such as a Poet will often have, & sometimes express; but they are not his highest, & most appropriate moods, They are 'Sermoni propiora' which I once translated -- ' Properer for a Sermon.' The truth is -- Bowles has indeed the sensibility of a poet; but he has not the Passion of a great Poet. His latter Writings all want native Passion -- Milton here & there supplies him with an appearance of it -- but he has no native Passion, because he is not a Thinker & has probably weakened his Intellect by the haunting Fear of becoming extravagant. [...]<br>
(pp. 862-3)"
