work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
6724,"""O save me from the tumult of the soul! / From the wild beasts within!""",2010-06-16 06:02:28 UTC,"Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",17887,"Act I, scene v","",Beasts,2012-06-29 14:25:17 UTC,"MASINISSIA <br>
[alone] <br>
What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill.<br>
<b>O save me from the tumult of the soul! <br>
From the wild beasts within!</b>-—For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)
","",
7268,"""My Heart flutters like a Bird: I long for Mrs. Martha's Return.",2012-06-29 15:53:02 UTC,"Searching ""heart"" and ""bird"" in HDIS (Drama)",19812,"Act III, scene i","",Beasts,2012-06-29 15:53:02 UTC,"FLIRTILLA.<br>
<b>My Heart flutters like a Bird: I long for Mrs. <em>Martha</em>'s Return</b>. You are sure that she is not known to any of his Attendants.<br>
<br>
SKIRRESSA<br>
There is no room for Fear; the Girl seldom stirs out of doors, and I never suffer her to see any Company.<br>
(III.i)","",
4391,"""Ha, ha, ha, he is shaken, my dear <em>Ringwood</em>; this Man of Depth and Inquiry; he is shaken; his Reason, like an ill-managed Horse, starts under him: What is this haughty Guide of imperious Man, this sufficient Word, <em>Wisdom</em>.""",2012-07-05 16:17:25 UTC,"Searching ""reason"" and ""horse"" in HDIS (Poetry)",19871,"","",Beasts,2012-07-05 16:17:25 UTC,"JOINER.<br>
<b>Ha, ha, ha, he is shaken, my dear <em>Ringwood</em>; this Man of Depth and Inquiry; he is shaken; his Reason, like an ill-managed Horse, starts under him: What is this haughty Guide of imperious Man, this sufficient Word, <em>Wisdom</em></b>.<br>
<br>
RINGWOOD.<br>
It is the Philosopher's Rattle, the Statesman's Face, and the Woman's Vertue, the Cully of our Passions, and the Nurse of our Pride; Love laughs at it, Avarice starves it, Joy contemns it, and Superstition blinds it: 'Tis a dumb Preacher, a blind Painter, and a deaf Musician: In a Word, 'tis Chastity in Age, and Insensibility in Youth.<br>
<br>
JOINER.<br>
'Tis Solemnity in Asses, and Austerity in Owls; 'tis Love, 'tis Interest, 'tis Folly in Sir <em>Charles</em> here:--Say my Boy, my golden Boy of Fortune, did I not play my Part well?<br>
(III)","",
7493,"""My Heart was so free, / It rov'd like the Bee, / 'Till Polly my Passion requited.""",2013-06-28 19:35:12 UTC,C-H Lion,21292,"Act I, scene xiii","",Animals,2013-06-28 19:35:12 UTC,"AIR XV.<br>
<em>Pray, Fair One, be kind---</em><br>
<br>
MACHEATH.<br>
   <b>My Heart was so free, <br>
   It rov'd like the Bee, <br>
'Till Polly my Passion requited</b>; <br>
   I sipt each Flower, <br>
   I chang'd ev'ry Hour, <br>
But here ev'ry Flower is united.<br>
(I.xiii)","",
7494,"""When all at once / A thousand anxious Thoughts that slept by Day, / Swarm'd in my Brain, 'till it resembled Hell, / Hot, dark and hot: my sick Imagination, / Assisted by the Shades of Night, would give / A gloomy turn to each Idea there.""",2013-06-29 05:15:54 UTC,C-H Lion,21293,"Act II, scene i","","",2013-06-29 05:15:54 UTC,"ALBERT. <br>
I call to witness all my leisure Hours, <br>
Spent in Retirement and the thought of You; <br>
And when the Court and Camp by turns amus'd me, <br>
'Twas but a faint Relief to heighten Care: <br>
For oh the Torment when I went to Rest, <br>
And clos'd my Eyes in vain! <b>When all at once <br>
A thousand anxious Thoughts that slept by Day, <br>
Swarm'd in my Brain, 'till it resembled Hell, <br>
Hot, dark and hot: my sick Imagination, <br>
Assisted by the Shades of Night, would give <br>
A gloomy turn to each Idea there</b>: <br>
The prospect then of Joys to come, revers'd, <br>
Grew less and less, and doubtful and remote. <br>
Remembrance haunted me with past Endearments; <br>
But most, the Image of some happy Rival. <br>
At length when Nature, harrass'd to Repose, <br>
Forc'd on my half-shut Eyes a Minute's Slumber; <br>
The beatings of an aking Heart would wake me <br>
From some black Dream of Horror and Despair; <br>
'Till Morning Sleep reliev'd my weary Soul; <br>
And Hope, the Daughter of the Dawn, return'd. <br>
(II.i, p. 27)","",
5494,"""My lord, this seems th' extravagance of passion! / When anger rushes, unrestrain'd, to action, / Like a hot steed, it stumbles in its way!""",2013-08-16 21:34:24 UTC,LION,22240,"Act II, scene i","",Animals,2013-08-16 21:34:24 UTC,"NORTHAMPTON. <br>
<b>My lord, this seems th' extravagance of passion! <br>
When anger rushes, unrestrain'd, to action, <br>
Like a hot steed, it stumbles in its way!</b> <br>
The man of thought wounds deepest, and strikes safely; <br>
Premeditation makes his vengeance sure! <br>
And levels it directly to the mark. <br>
(II.i, p. 143)","",
5494,"""Tho' the soft dove brood, gall-less, o'er your breast, / Yet let the wary serpent arm your mind.""",2013-08-16 21:54:44 UTC,LION,22244,"Act III, scene i","",Animals,2013-08-16 21:54:44 UTC,"NORTHAMPTON. <br>
Wou'd not he wrong his King who wrongs his friend! <br>
Come, come, my lord--you must be won to wisdom! <br>
<b>Tho' the soft dove brood, gall-less, o'er your breast, <br>
Yet let the wary serpent arm your mind.</b><br>
(III.i, p. 150)
","",
7636,"""Heav'ns! at the sight of that celestial face, / Each savage passion from the soul retires; / As wolves forsake the fold, when first the sun / Flames o'er the eastern hills.""",2013-08-20 03:39:16 UTC,LION,22493,"",INTEREST,Animals,2013-08-20 03:39:16 UTC,"HEROD<br>
Thy soft innocence <br>
Was form'd to kill with darts of keen desire; <br>
I beg those pleasing wounds: approach, my fair! <br>
<b>Heav'ns! at the sight of that celestial face, <br>
Each savage passion from the soul retires; <br>
As wolves forsake the fold, when first the sun <br>
Flames o'er the eastern hills.</b> Oh! thus, thus, thus, <br>
I'll clasp thee ever to my heaving breast: <br>
Thus on thy lips in glowing rapture seal, <br>
A firm eternal union of our souls--<br>
(p. 63)","",
7636,"""Vouchsafe thy wretched lord a last embrace; / Whose soul is ready wing'd to wait on thine.""",2013-08-20 03:45:02 UTC,LION,22498,"","",Animals,2013-08-20 03:45:02 UTC,"HEROD<br>
I ill deserve <br>
Thy pardon or thy pity--Yet vouchsafe, <br>
Thou fairest pattern of transcendent goodness! <br>
<b>Vouchsafe thy wretched lord a last embrace; <br>
Whose soul is ready wing'd to wait on thine</b>: <br>
Oh!--bless the dying penitent with peace, <br>
The moments which remain!--<br>
(p. 73)","",
7640,"""And light-wing'd Fancy danc'd and flam'd about her!""",2013-08-21 05:26:12 UTC,ECCO-TCP,22517,"","","",2013-08-21 05:26:12 UTC,"Edgar.<br>
No, <em>Athelwold</em>;--I see, I hear, she cannot.<br>
Else, had thy Eyes catch'd Fire, and stream'd it on me.<br>
Else, had thy labouring Heart, oppress'd with Meaning,<br>
Shook, like an Earthquake, in Discharge of Passion.--<br>
Thou art a cold Describer!--Oh!--the Day!<br>
The dear, remember'd Day! when, at the Altar,<br>
Where, in Thanksgiving, I had bow'd to Heav'n,<br>
Heav'n seem'd descending on me!--My rais'd Eye<br>
Met her flash'd Charms, amidst a gazing Crowd,<br>
Who, from the Scaffolded Cathedral's Sides,<br>
Pour'd their bold Looks upon me: Greatness, and Languor,<br>
Flow'd, in a soften'd Radiance, from her Mien,<br>
And kindled every Shrine, with new Divinity!<br>
Sweetness sat smiling, on her humid Eye-balls:<br>
<b>And light-wing'd Fancy danc'd and flam'd about her!</b><br>
Scarce were the solemn Duties of the Place<br>
Remember'd, while I saw her!--At last--with Pain,--<br>
Slow--dragging my reluctant Eyes away.<br>
I lost her;--e're Religion licens'd Love<br>
To steal a second Wonder.<br>
(p. 9)","",
