theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""A mind too vigorous and active, serves only to consume the body to which it is joined, as the richest jewels are soonest found to wear their settings.""",24267,2014-07-25 02:41:35 UTC,LETTER XXXVI. From the same,Searching in ECCO-TCP,"",7982,"I Begin to have doubts whether wisdom be alone sufficient to make us happy. Whether every step we make in refinement is not an inlet into new disquietudes. <b>A mind too vigorous and active, serves only to consume the body to which it is joined, as the richest jewels are soonest found to wear their settings.</b><br>
(I, p. 152)",2014-07-25 02:41:35 UTC
"","",,"""It's unquiet waves were of the darkest hue, and gave a lively representation of the various agitations of the human mind.""",24268,2014-07-25 02:42:43 UTC,LETTER XXXVI. From the same,Searching in ECCO-TCP,"",7982,"But soon he found reasons to repeat. Whenever a torrent crossed their way, his guide taught him to despise the obstacle by plunging him in; whenever a precipice presented, he was directed to fling himself forward. Thus each moment miraculously escaping; his repeated escapes only served to encrease his guide's temerity. He led him therefore forward, amidst infinite difficulties, till they arrived at the borders of an ocean which appeared unnavigable from the black mists that lay upon its surface. <b>It's unquiet waves were of the darkest hue, and gave a lively representation of the various agitations of the human mind.</b><br>
(I, p. 156)",2014-07-25 02:42:43 UTC
"","",,"""Fancy restrained may be compared to a fountain which plays highest by diminishing the aperture.""",24269,2014-07-25 02:44:32 UTC,LETTER XXXIX. From the same.,Searching in ECCO-TCP,Mirror/Lamp: here is Abram's fountain...?,7982,"From this then it appears that poetry is not discontinued, but altered among the English at present; the outward form seems different from what it was, but poetry still continues internally the same; the only question remains whether the metric feet used by the good writers of the last age, or the prosaic numbers employed by the good writers of this, be preferable. And here the practice of the last age appears to me superior; they <!--Page  171--> submitted to the restraint of numbers and similar sounds; and this restraint, instead of diminishing, augmented the force of their sentiment and stile. <b>Fancy restrained may be compared to a fountain which plays highest by diminishing the aperture.</b> Of the truth of this maxim in every language, every fine writer is perfectly sensible from his own experience, and yet to explain the reason would be perhaps as difficult as to make a frigid genius profit by the discovery.<br>
(I, pp. 170-171)",2014-07-25 02:44:32 UTC
"","",,"""My friend seemed to blush for his countrymen, assuring me that those whom I saw running away, were only a parcel of musical blockheads, whose passion was merely for sounds, and whose heads were as empty as a fiddle case; those who remain behind, says he, are the true Religious; they make use of music to warm their hearts, and to lift them to a proper pitch of rapture; examine their behaviour, and you will confess there are some among us who practise true devotion.""",24270,2014-07-25 02:45:28 UTC,LETTER XL. To the same,Searching in ECCO-TCP,"",7982,"When the idol had done speaking, and the priestess had locked up its lungs with a key, observing almost all the company leaving the temple, I concluded the service was over, and taking my hat, was going to walk away with the crowd, when I was stopt by the man in black, who assured me that the ceremony had scarcely yet begun! What, cried I, do I not see almost the whole body of the worshippers leaving the church? Would you persuade me that such numbers who profess religion and morality, would in this shameless manner quit the temple before the service was concluded? you surely mistake; not even the Kalmouks would be guilty of such an indecency, tho' all the object of their worship was but a joint stool. <b>My friend seemed to blush for his countrymen, assuring me that those whom I saw running away, were only a parcel of musical blockheads, whose passion was merely for sounds, and whose heads were as empty as a fiddle case; those who remain behind, says he, are the true Religious; they make <!--Page  174--> use of music to warm their hearts, and to lift them to a proper pitch of rapture; examine their behaviour, and you will confess there are some among us who practise true devotion.</b><br>
(I, p. 173)",2014-07-25 02:45:28 UTC
"","",,"""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""",24271,2014-07-25 02:46:12 UTC,"LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow",Searching in ECCO-TCP,"",7982,"When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)",2014-07-25 02:46:12 UTC
"","",,"""The differing colours which suit different complections, are not more various than the different pleasures appropriated to particular minds.""",24272,2014-07-25 02:47:45 UTC,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia",Searching in ECCO-TCP,"",7982,"IT is impossible to form a philosophic system of happiness which is adapted to every condition in life, since every person who travels in this great pursuit takes a separate road. <b>The differing colours which suit different complections, are not more various than the different pleasures appropriated to particular minds.</b> The various sects who have pretended to give lessons <!--Page  185--> to instruct men in happiness, have described their own particular sensations without considering ours, have only loaded their disciples with constraint, without adding to their real felicity.<br>
(I, pp. 184-185)",2014-07-25 02:47:45 UTC
"",Impressions,,"""Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.""",24273,2014-07-25 02:48:44 UTC,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia",Searching in ECCO-TCP,"",7982,"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. <b>Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.</b> But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.<br>
(I, pp. 185-186)",2014-07-25 02:48:44 UTC
"","",,"""Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon the change; but the temper, like the face, would soon resume its native serenity.""",24274,2014-07-25 02:49:29 UTC,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia",Searching in ECCO-TCP,"",7982,"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression. But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. <b>Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.</b><br>
(I, pp. 185-186)",2014-07-25 02:49:29 UTC
"",Mirror,,"""But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.""",24275,2014-07-25 02:50:36 UTC,"LETTER XLIV. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy, at Pekin, in China",Searching in ECCO-TCP,"",7982,"<b>But of all the wonders of the east, the most useful, and I should fancy, the most pleasing, would be the looking-glass of Lao, which reflects the mind as well as the body.</b> It is said that the emperor Chusi used to make his concubines dress their heads and their hearts in one of these <!--Page  196--> glasses every morning; while the lady was at her toilet, he would frequently look, over her shoulder; and it is recorded that among the three hundred which composed his seraglio, not one was found whose mind was not even more beautiful than her person.<br>
<br>
I make no doubt but a glass in this country would have the very same effect. The English ladies, concubines and all, would undoubtedly cut very pretty figures in so faithful a monitor. There, should we happen to peep over a lady's shoulder while dressing, we might be able to see neither gaming nor ill-nature; neither pride, debauchery, nor a love of gadding. We should find her, if any sensible defect appeared in the mind, more careful in rectifying it, than plaistering up the irreparable decays of the person; nay, I am even apt to fancy, that ladies would find more real pleasure in this utensil in private, than in any other bauble imported from China, though never so expensive, or amusing.<br>
(I, pp. 195-196)",2014-07-25 02:50:36 UTC
"",Mirror,,"""So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.""",24277,2014-07-25 02:53:00 UTC,LETTER XLV. To the same,Searching in ECCO-TCP,"",7982,"As when a first-rate beauty, after having with difficulty escaped the small pox, revisits her favourite mirror, that mirror which had repeated the flattery of every lover, and even added force to the compliment; expecting to see what had so often given her pleasure, she no longer beholds the cherried lip, the polished forehead, and speaking blush, but an hateful phyz, quilted into a thousand seams by the hand of deformity; grief, resentment, and rage fill her bosom by turns; she blames the fates and the stars, but most of all the unhappy glass feels her resentment. <b>So it was with the lady in question; she had never seen her own mind before, and was now shocked at its deformity.</b> One single look was sufficient to satisfy her curiosity; I held up the glass to her face, and she shut her eyes; no entreaties could prevail upon her to gaze once more! she was even going to snatch from my hands, and break it in a thousand pieces. I found it was time therefore to dismiss her as incorrigible, and shew away to the next that offered.<br>
(I, p. 198)",2014-07-25 02:53:00 UTC
