text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Yet come it will, the Day decreed by Fates; <BR>(How my Heart trembles while my Tongue relates!) <BR>The Day when thou, Imperial <i>Troy </i>! must bend, <BR>And see thy Warriors fall, thy Glories end. <BR><b>And yet no dire Presage so wounds my Mind,<BR>My Mother's Death, the Ruin of my Kind, <BR>Not <i>Priam </i>'s hoary Hairs defil'd with Gore, <BR>Not all my Brothers gasping on the Shore; <BR>As thine, <i>Andromache</i></b>! thy Griefs I dread; <BR>I see thee trembling, weeping, Captive led! <BR>In <i>Argive </i>Looms our Battels to design, <BR>And Woes, of which so large a Part was thine! <BR>To bear the Victor's hard Commands, or bring <BR>The Weight of Waters from <i>Hyperia </i>'s Spring. <BR>There, while you groan beneath the Load of Life, <BR>They cry, Behold the mighty <i>Hector </i>'s Wife! <BR>Some haughty <i>Greek </i>who lives thy Tears to see, <BR>Embitters all thy Woes, by naming me. <BR>The Thoughts of Glory past, and present Shame, <BR>A thousand Griefs shall waken at the Name! <BR>May I lie cold before that dreadful Day, <BR>Press'd with a Load of Monumental Clay! <BR>Thy <i>Hector </i>wrapt in everlasting Sleep, <BR>Shall neither hear thee sigh, nor see thee weep. <BR>(ll. 570-93)<BR>","",HDIS,"",,2003-10-26 00:00:00 UTC,4209,2016-05-31 14:27:55 UTC,"","""And yet no dire Presage so wounds my Mind, / My Mother's Death, the Ruin of my Kind, / Not <i>Priam </i>'s hoary Hairs defil'd with Gore, / Not all my Brothers gasping on the Shore; / As thine, Andromache!""</i>",10919,""
" Without these Aids, to be more serious,<br>
 Her Pow'r, They hold, had been precarious:<br>
 The Eyes might have conspir'd her Ruin;<br>
 And She not known, what They were doing.<br>
 Foolish it had been, and unkind,<br>
 <b>That They shou'd see, and She be blind</b>.<br>
(p. 471, ll. 42-7)
","",HDIS,"",2009-01-23,2004-02-27 00:00:00 UTC,4253,2013-07-22 14:07:23 UTC,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.","Were it not for the Optic Nerves, the eyes might conspire the ruin of the mind: ""That They shou'd see and She be blind.""",11065,""
"The Mind, e'er Guilt had Man undone,<BR>With Heav'nly Lustre, like blest Seraphs, shone.<BR>  Of Fault unconscious and unstain'd<BR>  In unpolluted Flames of Love,<BR>  And pure Desires it upwards strove,<BR>And full of Peace and Joy the happy Creature reign'd.<BR>  Since Sin these Regions did invade,<BR>What Desolation has the Tyrant made?<BR>While Man a willing Slave to Guilt becomes,<BR>The World a Scene of murder'd Souls appears,<BR>  Interr'd in living Sepulchres,<BR>And moved from Place to Place in walking Tombs.<BR>Sad State of Things, the Human Being's Dead,<BR>And the Brute Beast lives in his Shape and Stead.<BR><b>Black Guilt involves the World in horrid Night,<BR>  And clouds our Intellectual Sight.</b><BR>The Soul is darker than the deepest Cave,<BR>Hard as the Rock, and colder than the Grave;<BR>  Which Hell wants Terrors to affright,<BR>And Heav'n sufficient Pleasures to invite.<BR>  Thou, to fulfil the high Decree,<BR>Enroll'd in Heav'n from past Eternity,<BR>Did'st undertake the Chosen to inspire,<BR>With new enliv'ning Light, and pure Immortal Fire.","",Searching in HDIS (Poetry),"",,2006-01-18 00:00:00 UTC,4264,2009-09-14 19:35:34 UTC,"","""Black Guilt involves the World in horrid Night, / And clouds our Intellectual Sight.""",11102,Stanza IV
"The love you dare but look I find:<BR><b>The eyes speak best the lover's mind;</b><BR>The God of Love reveals the news,<BR>Whose dart has stamped the billet-doux;<BR>No paper could such sweetness boast,<BR>For half the spirit would be lost<BR>Ere I could read that duller way,<BR>What in a moment these convey.<BR>(ll. 1-8, p. 87)","",Reading,Eye,2003-10-22,2009-09-14 19:35:40 UTC,4288,2009-09-14 19:35:40 UTC,&bull;Not really a metaphor of mind.,"The eyes speak the mind's ""the lover's mind""",11212,""
"My <i>Fourth</i>, a meer Coquet, or such <BR>I thought her, nor avails it much, <BR>If true or false, our Troubles spring <BR>More from the Fancy than the Thing. <BR>Two staring Horns, I often said, <BR>But ill become a <i>Sparrow </i>'s Head; <BR>But then, to set that Balance even, <BR>Your <i>Cuckold-Sparrow </i>goes to Heaven. <BR>The Thing you fear, suppose it done, <BR>If you enquire, you make it known. <BR>Whilst at the Root your Horns are sore, <BR>The more you scratch, they ake the more. <BR><b>But turn the Tables and reflect, <BR>All may not be, that you suspect: <BR>By the Mind's Eye, the Horns, we mean, <BR>Are only in Ideas seen, <BR>'Tis from the inside of the Head <BR>Their Branches shoot, their Antlers spread; <BR>Fruitful Suspicions often bear them, <BR>You feel 'em from the Time you fear 'em</b>. <BR><i>Cuckoo! Cuckoo! </i>that Echo'd word, <BR>Offends the Ear of Vulgar Bird; <BR>But those of finer Taste have found <BR>There's nothing in't beside the sound. <BR>Preferment always waits on Horns, <BR>And Houshold Peace the Gift adorns: <BR>This Way, or That, let Factions tend, <BR>The Spark is still the Cuckold's Friend; <BR>This Way, or That, let Madam roam, <BR>Well pleas'd and quiet she comes home. <BR>Now weigh the Pleasure with the Pain, <BR>The <i>plus </i>and <i>minus </i>, Loss and Gain, <BR>And what <i>La Fontaine </i>laughing says, <BR>Is serious Truth, in such a Case; <BR>Who slights the Evil, finds it least, <BR>And who does Nothing, does the best. <BR>I never strove to rule the Roast, <BR>She ne'er refus'd to pledge my Toast: <BR>In Visits if we chanc'd [t]o meet, <BR>I seem'd obliging, she discreet; <BR>We neither much caress'd, nor strove, <BR>But good Dissembling pass'd for Love. <BR>(ll. 295-340, pp. 538-9)",Mind's Eye,"HDIS (Poetry); found again searching ""mind"" and ""eye""",Eye,,2004-01-05 00:00:00 UTC,4334,2010-01-19 04:24:50 UTC,"&bull;Spoken by the Turtle
INTEREST. The mind's eye sees cuckold horns, which shoot their branches inside the head!","""But turn the Tables and reflect, / All may not be, that you suspect: / By the Mind's Eye, the Horns, we mean, / Are only in Ideas seen, / 'Tis from the inside of the Head / Their Branches shoot, their Antlers spread; / Fruitful Suspicions often bear them, / You feel 'em from the Time you fear 'em.""",11333,""
"How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find?<br>
 Do'st thou within perceive the growing Wound?<br>
 <b>Does thy Soul sicken, while thy Body's sound?</b><br>
 Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?<br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.","",HDIS (Poetry),"",2012-01-12,2004-07-19 00:00:00 UTC,4340,2012-01-12 19:08:58 UTC,"","""Does thy Soul sicken, while thy Body's sound?""",11354,""
"Grant we, thy <i>C&aelig;lia</i>'s Charms superior shine,<BR> Or, in the Lover's Language, look Divine;<BR> Yet, is each Charm to her alone confin'd?<BR><b> Or canst Thou judge, by partial Passion blind?</b><BR> Still, will each faithful, Love-alluring Grace,<BR> Beam in her Eye, and brighten up her Face?<BR> So, the blue <i>Summit</i> of some Mountain's Height,<BR> Wrapt in gay Clouds, deludes the distant Sight;<BR> But, as with gazing Eyes, we draw more near,<BR> Fades the false Scene, and the rough Rocks appear.<BR>","",HDIS,"",,2004-08-22 00:00:00 UTC,4420,2009-09-14 19:36:07 UTC,"","""Or canst Thou judge, by partial Passion blind?""",11655,""
"Were C&aelig;lia Absent and remembrance brought <br>
Her and past Pleasures thick upon my thought <br>
With Bacchus' Liquors I'd Loves flames defeat <br>
He'd soon leave flut'ring, if his Wings were wet. <br>
Else to my Books I'd dedicate my Days, <br>
Forget my Daphne whilst I sought the Bays. <br>
Or shou'd all other Cures successless prove <br>
To some kind Present She my Suit I'd move <br>
Burns are expell'd by fire and Love by Love <br>
But when I want my Friend, when my vext heart <br>
Beats short, and pants and seeks its nobler part <br>
That absent one not millions can attone <br>
Amidst a Multitude I'm stil Alone <br>
<b>My mind like Telephus's hurt is found. <br>
The cause that gave can only Cure the wound.</b> <br>
(ll. 1-8, pp. 104)","",HDIS,"",,2004-01-05 00:00:00 UTC,6380,2013-07-22 15:16:10 UTC,"&bull;Telephus was wounded by Achilles. His wound would not heal until after the war, when Achilles scraped the rust off of his Pelian spear. ""The healing of Telephus's wound by Achilles was the subject of a play by Sophocles, called The Assembly of the Achaeans, and one by Euripides called Telephus. Aristophanes ridiculed the rags and tatters in which Telephus appeared on the stage in Euripides's play. The cure of  a wound by an application to it of rust from the weapon which inflicted the hurt is not to be explained, as Pliny supposed, by any medicinal property inherent in rust as such, else the rust from any weapon would serve the purpose. It is clearly a folklore remedy based on the principle of sympathetic magic"" (From ""Monsalvat: The Parsifal Home Page."" http://home.c2i.net/monsalvat/grkmyths.htm). See also Frazer. ","""My mind like Telephus's hurt is found. / The cause that gave can only Cure the wound.""",16859,""
"Dear Knight, how great a Drudge is he<br>
Who wou'd excel in Poetry?<br>
And yet how few have learnt the Art,<br>
To inform the Head, or touch the Heart?<br>
<b>Some, with a dry and barren Brain,<br>
Poor Rogues! like costive Lap-Dogs strain;<br>
  While others with a Flux of Wit,<br>
  The Reader and their Friends besh**t</b>.<br>
  Wou'd you (Sir Knight) my Judgment know?<br>
  He still writes worst who writes so so.<br>
  In this the mighty Secret lies,<br>
  To Elevate, and to Surprize:<br>
  Thus far my Pen at random run,<br>
  The Fire was out, the Clock struck One.","","Searching ""dog"" and ""brain"" in HDIS (Poetry)",Beasts,,2012-07-03 18:56:04 UTC,7289,2012-07-03 18:56:04 UTC,"","""Some, with a dry and barren Brain, / Poor Rogues! like costive Lap-Dogs strain; / While others with a Flux of Wit, / The Reader and their Friends besh**t.""",19851,""
"<b>Small is the soul's <em>first</em> wound, from beauty's dart, <br>
And scarce th' unheeded fever warms the heart</b>. <br>
Long we mistake it, under <em>liking</em>'s name, <br>
A soft indulgence, that deserves no blame; <br>
A pleasure, we but take, to do her right, <br>
Whose presence <em>charms</em> us, and whose words <em>delight</em>; <br>
Whose sweet remembrance broods upon our breast, <br>
And whose dear friendship is, with pride, possest.<br>
(p. 202; cf. p. 196 in 1726 miscellany)","",Reading,"",,2014-06-11 20:59:53 UTC,4906,2014-06-11 20:59:53 UTC,"","""Small is the soul's first wound, from beauty's dart, / And scarce th' unheeded fever warms the heart.""",23950,""
