updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-01-03 04:24:41 UTC,16847,2005-08-11 00:00:00 UTC,"This is why I called our experiences, taken all together, a quasi-chaos. There is vastly more discontinuity in the sum total of experiences than we commonly suppose. The objective nucleus of every man's experience, his own body, is, it is true, a continuous percept; and equally continuous as a percept (thought we may be inattentive to it) is the material environment of that body, changing by gradual transition when the body moves. But the distant parts of the physical world are at all times absent from us, and form conceptual objects merely, into the perceptual reality of which our life inserts itself at points discrete and relatively rare. Round their several objective nuclei, partly shared and common and partly discrete, of the real physical world, innumerable thinkers, pursuing their several lines of physically true cogitation, trace paths that intersect one another only at discontinuous perceptual points, and the rest of the time are quite incongruent; and around all the nuclei of shared 'reality,' as around the Dyak's head of my late metaphor, floats the vast cloud of experiences that are wholly subjective, that are non-substitutional, that find not even an eventual ending for themselves in the perceptual world -- there mere day-dreams and joys and sufferings and wishes of the individual minds. These exist with one another, indeed, and with the objective nuclei, but out of them it is probable that to all eternity no interrelated system of any kind will every be made. This notion of the purely substitutional or conceptual physical world brings us to the most critical of all steps in the development of a philosophy of pure experience. The paradox of self-transcendency in knowledge comes back upon us here, but I think that our notions of pure experience and of substitution, and our radically empirical view of conjunctive transitions, are Denkmittel that will carry us safely through the pass.","",6373,,"""[A]round all the nuclei of shared 'reality,' as around the Dyak's head of my late metaphor, floats the vast cloud of experiences that are wholly subjective.""","Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","",IV. Substitution,""
2009-09-14 19:48:18 UTC,16880,2006-12-15 00:00:00 UTC,"<B>The climate of the mind is positively English in its variableness and instability</B>. Frost, sunshine, hopeless drought and refreshing rains succeed one another with bewildering rapidity. Herbert is the poet of this inner weather. Accurately, in a score of lyrics unexcelled for flawless purity of diction and appositeness of imagery, he has described its changes and interpreted, in terms of a mystical philosophy, their significance. Within his limits he achieves a real perfection.</BR>(p. 13)","",6395,2009-02-16,"""The climate of the mind is positively English in its variableness and instability.""","Reading <U>Norton Critical Edition of Seventeenth Century British Poetry, 1603-1660</U>",Weather,"",""
2009-09-14 19:49:09 UTC,17131,2007-12-23 00:00:00 UTC,"<B>But thought that strives to reunite<BR>
In polished facets of the mind<BR>
The broken colours of the light<BR>
Baffled in mists of human kind; </B><BR><BR>
Or weaves with reasonable hands,<BR>
Into a strong enduring chain<BR>
Of texture, all the separate strands<BR>
Of all the knowledge men attain.<BR>
(p. 99)","I've included Thrice: Facets, Light, Mist",6449,,"""But thought that strives to reunite / In polished facets of the mind / The broken colours of the light / Baffled in mists of human kind.""",Searching in HDIS (Poetry),"","",""
2009-09-14 19:49:34 UTC,17249,2009-02-16 00:00:00 UTC,"The climate of the mind is positively English in its variableness and instability. Frost, sunshine, hopeless drought and refreshing rains succeed one another with bewildering rapidity. <B>Herbert is the poet of this inner weather</B>. Accurately, in a score of lyrics unexcelled for flawless purity of diction and appositeness of imagery, he has described its changes and interpreted, in terms of a mystical philosophy, their significance. Within his limits he achieves a real perfection.</BR>(p. 13)","",6395,,"""Herbert is the poet of this inner weather.""","Reading <U>Norton Critical Edition of Seventeenth Century British Poetry, 1603-1660</U>","","",""
2010-01-07 19:21:51 UTC,17618,2010-01-07 19:21:51 UTC,"<b>Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart</b>.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
All my thoughts are slow and brown:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.","",6655,,"""Sorrow like a ceaseless rain / Beats upon my heart.""",Reading,"","",""
2011-04-26 14:35:24 UTC,18351,2011-04-26 14:35:24 UTC,"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. You are no longer the slave of those successive atoms into which sleep divides you. <b>Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose</b>. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)","",6835,,"""Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose.""",Reading,"","",""
2011-05-14 19:51:36 UTC,18375,2011-05-14 19:51:36 UTC,"With you, my heart is quiet here,<br>
And all my thoughts are cool as rain.<br>
I sit and let the shifting year<br>
Go by before the window-pane,<br>
And reach my hand to yours, my dear...<br>
I wonder what it's like in Spain.","",6845,,"""With you, my heart is quiet here, / And all my thoughts are cool as rain.""",Reading,"","",""
2012-01-03 19:19:16 UTC,19367,2012-01-03 19:19:16 UTC,"It is to be hoped that we all have some friend, perhaps more often feminine than masculine, and young than old, whose soul is of this sky-blue tint, whose affinities are rather with flowers and birds and all enchanting innocencies than with dark human passions, who can think no ill of man or God, and in whom religious gladness, being in possession from the outset, needs no deliverance from any antecedent burden.<br>
(p. 80)","",7138,,"""It is to be hoped that we all have some friend, perhaps more often feminine than masculine, and young than old, whose soul is of this sky-blue tint, whose affinities are rather with flowers and birds and all enchanting innocencies than with dark human passions, who can think no ill of man or God, and in whom religious gladness, being in possession from the outset, needs no deliverance from any antecedent burden.""",Searching in Google Books,"",Lectures IV and V. The Religion of Healthy Mindedness,""
2013-05-22 14:32:55 UTC,20215,2013-05-22 14:32:55 UTC,"Every age has its own outlook. It is especially good at seeing certain truths and specially liable to make certain mistakes. We all, therefore, need the books that will correct the characteristic mistakes of our own period. And that means the old books. All contemporary writers share to some extent the contemporary outlook--even those, like myself, who seem opposed to it. Nothing strikes me more when I read the controversies of past ages than the fact that both sides were usually assuming without question a good deal which we should now absolutely deny. They thought that they were as completely opposed as two sides could be, but in fact they were all the time secretly united--united with each other and against earlier and later ages--by a great mass of common assumptions. We may be sure that the characteristic blindness of the twentieth century--the blindness about which posterity will ask, ""But how could they have thought that?""--lies where we have never suspected it, and concerns something about which there is untroubled agreement between Hitler and President Roosevelt or between Mr. H. G. Wells and Karl Barth. None of us can fully escape this blindness, but we shall certainly increase it, and weaken our guard against it, if we read only modern books. Where they are true they will give us truths which we half knew already. Where they are false they will aggravate the error with which we are already dangerously ill. <b>The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books</b>. Not, of course, that there is any magic about the past. People were no cleverer then than they are now; they made as many mistakes as we. But not the <em>same</em> mistakes. They will not flatter us in the errors we are already committing; and their own errors, being now open and palpable, will not endanger us. Two heads are better than one, not because either is infallible, but because they are unlikely to go wrong in the same direction. To be sure, the books of the future would be just as good a corrective as the books of the past, but unfortunately we cannot get at them. ","",7395,,"""The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books.""","Reading <u>Harper's Magazine</u> (June 2013), cited in ""New Books,"" by Tom Bissell.","","",""
2018-06-06 17:34:40 UTC,25210,2018-06-06 17:34:40 UTC,"A lovely hesitant spring day. But this country has the tiredest springs you ever did see. I hate coldness & the air is always thin & sharp. <b>As you remember I am a great one for mugginess--of air, mind or imagery</b>. This is not the quality whcih made me love your letter; you are still the clearest serenity that ever walked with perfect directness out of a college to get married. I do dote upon the story of you & Geoffrey going out to tea in Oxford & deciding to just never do the next week's lectures. I'm sure it has something to do with the clarity of nature which makes you read Jane Austen better than anyone that ever lived--do you remember sitting on my floor reading <em>Emma</em> to me?","",8291,,"""As you remember I am a great one for mugginess--of air, mind or imagery.""",Reading M. C. Evans biography of Tuve.,"","",""
