theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-12 18:07:55 UTC,Searching KJV at UVA's Electronic Text Center,3512,"<i>33: </i><b>Of Zebulun, such as went forth to battle, expert in war, with all instruments of war, fifty thousand, which could keep rank: they were not of double heart</b>. <BR><i>34: </i>And of Naphtali a thousand captains, and with them with shield and spear thirty and seven thousand. <BR><i>35: </i>And of the Danites expert in war twenty and eight thousand and six hundred. <BR><i>36: </i>And of Asher, such as went forth to battle, expert in war, forty thousand. <BR><i>37: </i>And on the other side of Jordan, of the Reubenites, and the Gadites, and of the half tribe of Manasseh, with all manner of instruments of war for the battle, an hundred and twenty thousand. <BR><i>38: </i>All these men of war, that could keep rank, came with a perfect heart to Hebron, to make David king over all Israel: and all the rest also of Israel were of one heart to make David king. <BR>(1 Chronicles 12:33-8)",2003-10-23,8987,"",2003-07-09 00:00:00 UTC,"""Of Zebulun, such as went forth to battle, expert in war, with all instruments of war, fifty thousand, which could keep rank: they were not of double heart.""","",&bull;Double heart? REVISIT
"",2009-12-12 19:59:44 UTC,Searching KJV at UVA's Electronic Text Center,3516,"<i>4: </i>Hearken unto me, my people; and give ear unto me, O my nation: for a law shall proceed from me, and I will make my judgment to rest for a light of the people. <BR><i>5: </i>My righteousness is near; my salvation is gone forth, and mine arms shall judge the people; the isles shall wait upon me, and on mine arm shall they trust. <BR><i>6: </i>Lift up your eyes to the heavens, and look upon the earth beneath: for the heavens shall vanish away like smoke, and the earth shall wax old like a garment, and they that dwell therein shall die in like manner: but my salvation shall be for ever, and my righteousness shall not be abolished. <BR><i>7: </i><b>Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings</b>. <BR><i>8: </i>For the moth shall eat them up like a garment, and the worm shall eat them like wool: but my righteousness shall be for ever, and my salvation from generation to generation. <BR>(Isaiah 51:4-8)",,9020,"",2003-07-14 00:00:00 UTC,"""Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings.""",Court,"&bull;Cross-reference: Wesleys hymn, ""IV. The Fifty-First Chapter of Isaiah"""
"",2009-09-14 19:33:55 UTC,Searching KJV at UVA's Electronic Text Center,3517,"<i>14: </i><b>O Jerusalem, wash thine heart from wickedness, that thou mayest be saved.</b> How long shall thy vain thoughts lodge within thee? <BR><i>15: </i>For a voice declareth from Dan, and publisheth affliction from mount Ephraim. <BR><i>16: </i>Make ye mention to the nations; behold, publish against Jerusalem, that watchers come from a far country, and give out their voice against the cities of Judah. <BR><i>17: </i>As keepers of a field, are they against her round about; because she hath been rebellious against me, saith the LORD. <BR><i>18: </i>Thy way and thy doings have procured these things unto thee; this is thy wickedness, because it is bitter, because it reacheth unto thine heart. <BR><i>19: </i>My bowels, my bowels! I am pained at my very heart; my heart maketh a noise in me; I cannot hold my peace, because thou hast heard, O my soul, the sound of the trumpet, the alarm of war. <BR>(Jeremiah 4:14-19)",2003-10-23,9022,"",2003-07-14 00:00:00 UTC,"""O Jerusalem, wash thine heart from wickedness, that thou mayest be saved.""","",<BR>
"",2009-09-14 19:33:55 UTC,Searching KJV at UVA's Electronic Text Center,3517,"<i>14: </i>O Jerusalem, wash thine heart from wickedness, that thou mayest be saved. How long shall thy vain thoughts lodge within thee? <BR><i>15: </i>For a voice declareth from Dan, and publisheth affliction from mount Ephraim. <BR><i>16: </i>Make ye mention to the nations; behold, publish against Jerusalem, that watchers come from a far country, and give out their voice against the cities of Judah. <BR><i>17: </i>As keepers of a field, are they against her round about; because she hath been rebellious against me, saith the LORD. <BR><i>18: </i>Thy way and thy doings have procured these things unto thee; this is thy wickedness, because it is bitter, because it reacheth unto thine heart. <BR><i>19: </i><b>My bowels, my bowels! I am pained at my very heart; my heart maketh a noise in me</b>; I cannot hold my peace, because thou hast heard, O my soul, the sound of the trumpet, the alarm of war. <BR>(Jeremiah 4:14-19)",2003-10-23,9023,"",2003-07-14 00:00:00 UTC,"""My bowels, my bowels! I am pained at my very heart; my heart maketh a noise in me""","","&bull;See previous record (""wash thine heart"")<BR>"
"",2009-09-14 19:33:55 UTC,Searching KJV at UVA's Electronic Text Center,3517,"<i>31: </i>Behold, the days come, saith the LORD, that I will make a new covenant with the house of Israel, and with the house of Judah: <BR><i>32: </i>Not according to the covenant that I made with their fathers in the day that I took them by the hand to bring them out of the land of Egypt; which my covenant they brake, although I was an husband unto them, saith the LORD: <BR><i>33: </i>But this shall be the covenant that I will make with the house of Israel; <b>After those days, saith the LORD, I will put my law in their inward parts, and write it in their hearts</b>; and will be their God, and they shall be my people. <BR><i>34: </i>And they shall teach no more every man his neighbour, and every man his brother, saying, Know the LORD: for they shall all know me, from the least of them unto the greatest of them, saith the LORD; for I will forgive their iniquity, and I will remember their sin no more. <BR>(Jeremiah 31:31-34)",,9024,"",2003-07-14 00:00:00 UTC,"""After those days, saith the LORD, I will put my law in their inward parts, and write it in their hearts.""",Writing,"&bull;Note, in the Bible it is the heart (and not the mind) that is written upon<BR>&bull;See also Heb. 8:10; 10:16<BR>&bull;I've included twice: Court and Writing<BR>&bull;Note, this is an OT prefiguration of conscience according to c17 divine Jeremy Taylor. Seems to be echoed by St. Paul in 2 Corinthians 3:2-3. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117."
"",2009-12-12 20:05:48 UTC,Searching KJV at UVA's Electronic Text Center,3516,"<i>10: </i>Yet it pleased the LORD to bruise him; he hath put him to grief: when thou shalt make his soul an offering for sin, he shall see his seed, he shall prolong his days, and the pleasure of the LORD shall prosper in his hand. <BR><i>11: </i>He shall see of the travail of his soul, and shall be satisfied: by his knowledge shall my righteous servant justify many; for he shall bear their iniquities. <BR><i>12: </i><b>Therefore will I divide him a portion with the great, and he shall divide the spoil with the strong; because he hath poured out his soul unto death</b>: and he was numbered with the transgressors; and he bare the sin of many, and made intercession for the transgressors <BR>(Isaiah 53:10-12)",,9083,"",2003-07-15 00:00:00 UTC,"""Therefore will I divide him a portion with the great, and he shall divide the spoil with the strong; because he hath poured out his soul unto death.""","",<BR>
"",2009-12-12 18:20:11 UTC,Searching KJV at UVA's Electronic Text Center,3516,"<i>7: </i>Is it not to deal thy bread to the hungry, and that thou bring the poor that are cast out to thy house? when thou seest the naked, that thou cover him; and that thou hide not thyself from thine own flesh? <BR><i>8: </i>Then shall thy light break forth as the morning, and thine health shall spring forth speedily: and thy righteousness shall go before thee; the glory of the LORD shall be thy rereward. <BR><i>9: </i>Then shalt thou call, and the LORD shall answer; thou shalt cry, and he shall say, Here I am. If thou take away from the midst of thee the yoke, the putting forth of the finger, and speaking vanity; <BR><i>10: </i>And if thou draw out thy soul to the hungry, and satisfy the afflicted soul; then shall thy light rise in obscurity, and thy darkness be as the noonday: <BR><i>11: </i><b>And the LORD shall guide thee continually, and satisfy thy soul in drought, and make fat thy bones: and thou shalt be like a watered garden, and like a spring of water, whose waters fail not</b>. <BR>(Isaiah 58:7-11)",2003-10-22,9084,"",2003-07-15 00:00:00 UTC,"""And the LORD shall guide thee continually, and satisfy thy soul in drought, and make fat thy bones: and thou shalt be like a watered garden, and like a spring of water, whose waters fail not.""","","&bull;Note the strange syntax in verse 10: ""draw out thy soul to the hungry."" The Oxford Study Bible translates these verses without using the word ""soul.""<BR>&bull;It's not clear that 'thou' and 'soul' are equivalent...<BR><BR>"
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3516,"<i>10: </i>I will greatly rejoice in the LORD, my soul shall be joyful in my God; for he hath clothed me with the garments of salvation, he hath covered me with the robe of righteousness, as a bridegroom decketh himself with ornaments, and as a bride adorneth herself with her jewels.<BR>(Isaiah 61:10)",2008-12-03,9085,"",2003-07-15 00:00:00 UTC,"""I will greatly rejoice in the LORD, my soul shall be joyful in my God; for he hath clothed me with the garments of salvation, he hath covered me with the robe of righteousness, as a bridegroom decketh himself with ornaments, and as a bride adorneth herself with her jewels.""","",&bull;The implication is that the <i>soul</i> is dressed in the robe of righteousness... Not completely explicit.<BR>
"",2009-09-14 19:33:57 UTC,Searching KJV at UVA's Electronic Text Center,3517,"<i>10: </i>Hear the word of the LORD, O ye nations, and declare it in the isles afar off, and say, He that scattered Israel will gather him, and keep him, as a shepherd doth his flock. <BR><i>11: </i>For the LORD hath redeemed Jacob, and ransomed him from the hand of him that was stronger than he. <BR><i>12: </i>Therefore they shall come and sing in the height of Zion, and shall flow together to the goodness of the LORD, for wheat, and for wine, and for oil, and for the young of the flock and of the herd: and <b>their soul shall be as a watered garden</b>; and they shall not sorrow any more at all. <BR><i>13: </i>Then shall the virgin rejoice in the dance, both young men and old together: for I will turn their mourning into joy, and will comfort them, and make them rejoice from their sorrow. <BR><i>14: </i>And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD. <BR>(Jeremiah 31:10-4)",2003-10-22,9086,"",2003-07-15 00:00:00 UTC,"The soul may ""be as a watered garden""","",&bull;See also Isiah for a similar figurative assertion.<BR>
"",2013-06-10 18:08:56 UTC,Searching KJV at UVA's Electronic Text Center,3517,"<i>10: </i>Hear the word of the LORD, O ye nations, and declare it in the isles afar off, and say, He that scattered Israel will gather him, and keep him, as a shepherd doth his flock. <br>
<i>11: </i>For the LORD hath redeemed Jacob, and ransomed him from the hand of him that was stronger than he. <br>
<i>12: </i>Therefore they shall come and sing in the height of Zion, and shall flow together to the goodness of the LORD, for wheat, and for wine, and for oil, and for the young of the flock and of the herd: and their soul shall be as a watered garden; and they shall not sorrow any more at all. <br>
<i>13: </i>Then shall the virgin rejoice in the dance, both young men and old together: for I will turn their mourning into joy, and will comfort them, and make them rejoice from their sorrow. <br>
<i>14: </i><b>And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD</b>. <br>
(Jeremiah 31:10-4)",,9087,"",2003-07-15 00:00:00 UTC,"""And I will satiate the soul of the priests with fatness, and my people shall be satisfied with my goodness, saith the LORD.""","",""
