context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 3, Part 5, Scene 3",2006-03-06 00:00:00 UTC,2009-09-14 19:38:08 UTC,"","<i>Portia</i>. My agonizing torment was beyond expression. <b>I at that moment felt strangers in my breast, distracting and tearing me asunder</b>; and I begg'd <i>Adolphus</i> to leave me to the horror of my own reflexions.",Inhabitants,,4923,13318,"""I at that moment felt strangers in my breast, distracting and tearing me asunder""","Searching ""breast"" and ""stranger"" in HDIS (Prose)",""
"Vol. 3, Part 5, Scene 3",2006-03-06 00:00:00 UTC,2009-09-14 19:38:09 UTC,"","<b>And now with triumphant voices the </b><i>Cry</i><b> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd </b><i>Portia's</i><b> breast.</b> The <i>turba</i> cry'd, they are come a visiting: now where is all our <i>dextra</i> fled? who is now directed by the <i>sinistra</i> ? For; as soon as the <i>Cry</i> found that they could apply <i>Portia's</i> own words to her disadvantage, they forgot their own decision of them to be unintelligible gibberish, and shew'd all at once how capable they [Page 195] were of applying them properly, whenever they served their own purposes, and when the making use of them suited their own inclinations.",Inhabitants,,4923,13319,"""And now with triumphant voices the <i>Cry</i> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd <i>Portia's</i> breast.""","Searching ""breast"" and ""stranger"" in HDIS (Prose)",&bull;Bizarre. INTEREST. REVISIT. See previous and following entries too.
"Vol. I, Bk i, chapter 2",2004-11-17 00:00:00 UTC,2013-10-06 20:59:33 UTC,"","The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)",Inhabitants and Rooms,,5068,13600,"""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",Searching HDIS (Prose Fiction),"&bull;I've included twice: Passage and Barricad — Deleted one entry, combining..."
"Vol. 1, Book 1, Chap. 12",2006-03-06 00:00:00 UTC,2009-09-14 19:38:54 UTC,"","Lady <i>Dellwyn's</i> Beauty had been long veiled under the louring Cloud of Discontent; but now, instead of a reserved, melancholy, down-cast Look, her Eyes sparkled with Vivacity, and her whole Countenance became enlightened. <b>A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced</b>. Her Dress, tho' rich in itself, had hitherto been greatly neglected in its Form and Fashion; but now the utmost Elegance of Taste was visible in her Choice; her fine Hair, which wanted no Art, was yet carefully dressed [Page 124] in the newest Mode, no envious Cap presuming to cover any Part of it; nothing of less Value or Beauty than Diamonds, being admitted to come near its shining Lustre: Her well-turned white Neck was covered with a Veil so transparent, that, instead of concealing, heightened all its Beauties: Her long flowing Train alternately brushed the Ground while she passed on with Dignity, or was tucked under her left Arm, with a Grace and Air altogether inimitable: Dimpling Smiles play'd around her Lips whenever she spoke, and rendered her Conversation doubly engaging.",Inhabitants,,5068,13652,"""A Stranger, and a Foreigner to her Bosom (Self-applause) was joyfully welcomed home, and embraced""","Searching ""bosom"" and ""stranger""  in HDIS (Prose Fiction)",""
"Vol. 1, Letter 42",2006-03-06 00:00:00 UTC,2009-09-14 19:39:36 UTC,Newtonianism,"We have been married thirty years: there are people who think she was never handsome; yet to me she is all loveliness. I think no woman beautiful but as she resembles her; and even Julia's greatest charm, in my eye, is the likeness she has to her amiable mother.<BR><BR><b>This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness [Page 216] of apathy, and the fever of guilty passion , are equally strangers.</b>",Inhabitants,,5184,13966,"""This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness of apathy, and the fever of guilty passion, are equally strangers.""","Searching ""passion"" and ""stranger"" in HDIS (Prose)",""
"",2006-03-06 00:00:00 UTC,2013-07-13 13:54:30 UTC,"","Rash mortal, replied the shining vision, reflect once more, before you receive the fatal boon; for once granted, you will wish perhaps, and wish in vain, to have it recalled. What have I to fear, answered Nourjahad, possessed of endless riches and of immortality? Your own passions, said the heavenly youth. I will submit to all the evils arising from them, replied Nourjahad, give me but the power of gratifying them in their full extent. Take thy wish then, cried the genius, with a look of discontent. The contents of this viol will confer immortality on thee, and to-morrow's sun shall behold thee richer than all the kings of the East. Nourjahad stretched his hands out eagerly to receive a vessel of gold, enriched with precious stones, which the angel took from under his mantle. Stop, cried the aerial being, [Page 17] and hear the condition, with which thou must accept the wondrous gift I am now about to bestow. Know then, that your existence here shall equal the date of this sublunary globe; yet to enjoy life all that while, is not in my power to grant. Nourjahad was going to interrupt the celestial, to desire him to explain this, when he prevented him, by proceeding thus: Your life, said he, will be frequently interrupted by the temporary death of sleep. Doubtless, replied Nourjahad, nature would languish without that sovereign balm. Thou misunderstandest me, cried the genius; I do not mean that ordinary repose which nature requires: The sleep thou must be subject to, at certain periods, will last for months, years, nay, for a whole revolution of Saturn at a time, or perhaps for a century. Frightful! cried [Page 18] Nourjahad, with an emotion that made him forget the respect which was due to the presence of his guardian angel. He seemed suspended, while the radiant youth proceeded; It is worth considering, resolve not too hastily. If the frame of man, replied Nourjahad, in the usual course of things, requires for the support of that short span of life which is allotted to him, a constant and regular portion of sleep, which includes at least one third of his existence; my life, perhaps, stretched so much beyond its natural date, may require a still greater proportion of rest, to preserve my body in due health and vigour. If this be the case, I submit to the conditions; for what is thirty or fifty years out of eternity? Thou art mistaken, replied the genius; and though thy reasoning is not unphilosophical, yet is it far from reaching the [Page 19] true cause of these mysterious conditions which are offered thee; know that these are contingencies which depend entirely on thyself. Let me beseech you, said Nourjahad, to explain this. If thou walkest, said the genius, in the paths of virtue, thy days will be crowned with gladness, and the even tenor of thy life undisturbed by any evil; but if, on the contrary, thou pervertest the good which is in thy power, and settest thy heart on iniquity, thou wilt thus be occasionally punished by a total privation of thy faculties. If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am<b> I a stranger to my own heart, if it ever lead me to the wilful commission of a crime</b>. The genius sighed. Vouchsafe then, proceeded Nourjahad, vouchsafe, I [Page 20] conjure you, most adorable and benign spirit, to fulfil your promise, and keep me not longer in suspence. Saying this, he again reached forth his hand for the golden vessel, which the genius no longer with-held from him. Hold thy nostrils over that viol, said he, and let the fumes of the liquor which it contains ascend to thy brain. Nourjahad opened the vessel, out of which a vapour issued of a most exquisite fragrance; it formed a thick atmosphere about his head; and sent out such volatile and sharp effluvia, as made his eyes smart exceedingly, and he was obliged to shut them whilst he snuffed up the essence. He remained not long in this situation, for the subtle spirit quickly evaporating, the effects instantly ceased, and he opened his eyes; but the apparition was vanished, and his apartment in total darkness. [Page 21] Had not he still found the viol in his hands, which contained the precious liquor, he would have looked on all this as a dream; but so substantial a proof of the reality of what had happened, leaving no room for doubts, he returned thanks to his guardian genius, whom he concluded, though invisible, to be still within hearing, and putting the golden vessel under his pillow, filled as he was with the most delightful ideas, composed himself to sleep.",Inhabitants,,5298,14226,"""If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am I a stranger to my own heart, if it ever lead me to the wilful commission of a crime.""","Searching ""heart"" and ""stranger"" in HDIS (Prose)",""
"Volume 2, Letter 73",2006-03-06 00:00:00 UTC,2013-06-27 19:58:13 UTC,"","I am astonished your father should know me so little, as to suppose me capable of being influenced even by you: when I determined to refuse Sir George, it was from the feelings of my own heart alone; <b>the first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness</b>: from that moment my life has been one continued struggle between my reason, which shewed me the folly as well as indecency of marrying one man when I so infinitely preferred another, and a false point of honor and mistaken compassion: from which painful state, a concurrence of favorable accidents has at length happily relieved me, and left me free to act as becomes me.",Inhabitants,,5316,14292,"""The first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness""","Searching ""heart"" and ""stranger"" in HDIS (Poetry)",""
"Vol 3, Letter 13",2006-03-13 00:00:00 UTC,2009-09-14 19:41:54 UTC,"","I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.",Inhabitants,,5507,14779,"""I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.""","Searching ""idea"" and ""crowd"" in HDIS (Prose)",""
"",2013-06-27 21:03:38 UTC,2013-06-27 21:03:38 UTC,"","His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)",Inhabitants,,7487,21228,"""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",Searching in ECCO,""
"",2014-07-23 19:34:42 UTC,2014-07-23 19:34:42 UTC,"","Let not the anxious solicitude with which I recommend myself to your notice, expose me to your derision. Remember, Gentlemen, you were all young writers once, and the most experienced veteran of your corps, may, by recollecting his first publication, renovate his first terrors, and learn to allow for mine. <b>For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and <!--Page  ix--> by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?</b> Indeed, it is the peculiar privilege of an author, to rob terror of contempt, and pusillanimity of reproach.<br>
(I, viii-ix)",Inhabitants,,5507,24209,"""For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?""",Searching in ECCO-TCP,""
