text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I shall not trouble the reader with the opinions of the antients, in regard to the immediate cause of Dreaming. Epicurus fancied, that an infinite multitude of subtle images; some flowing from bodies, some formed in the air of their own accord, and others made up of [end page 208] different things variously combined, are always moving up and down around us: and that these images, being of extreme fineness, penetrate our bodies, and, striking upon the mind, give rise to that mode of perception which we call Imagination, and to which he refers the origin both of our dreams, and of our thought when we are awake. <b>Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep</b>, gives rise to those visionary images that then present themselves.--These opinions, if one were to examine them, would be found, either to amount to nothing that can be understood; or to ascribe to human thought a sort of material or bodily nature, which to me is perfectly inconceivable.<BR>(pp. 208-9)","",Reading,Impression,,2005-07-26 00:00:00 UTC,5588,2009-09-14 19:42:22 UTC,"&bull;B. refers us back to ""Essay on Memory, Chapter ii, section i""<BR>&bull;B.'s position on impressions is pretty interesting. Neither body nor mind? Always figurative? See previous entries.","""Aristotle seems to think, that every object of sense makes, upon the human soul, or upon some part of our frame, a certain impression; which remains for some time after the object that made it is gone; and which, being afterwards recognized by the mind in sleep""",14946,""
"The author of the treatise above quoted, hath divided the principles of association in ideas into resemblance, contiguity, and causation. I do not here inquire into all the defects of this enumeration, but only observe, that even on his own system, order both in space and time ought to have been included. It appears at least to have an equal title with causation, which, according to him, is but a particular modification and combination of the other two. <b>Causation considered as an associating principle, is, in his theory, no more than the contiguous succession of two ideas, which is more deeply imprinted on the <!--Page 198 --> mind by its experience of a similar contiguity and succession of the impressions from which they are copied</b>. This therefore is the result of resemblance and vicinity united. Order in place is likewise a mode of vicinity, where this last tie is strengthened by the regularity and simplicity of figure; which qualities arise solely from the resemblance of the corresponding parts of the figure, or the parts similarly situated. Regular figures, besides the advantages which they derive from simplicity and uniformity, have this also, that they are more familiar to the mind than irregular figures, and are therefore more easily conceived. Hence the influence which order in place hath upon the memory. If any person questions this influence, let him but reflect, how much easier it is to remember a considerable number of persons, whom one hath seen ranged on benches or chairs, round a hall, than the same number seen standing promiscuously in a crowd; and how natural it is for assisting the memory in recollecting the persons, to recur to the order wherein they were placed.<br>
(I, pp. 197-8)","",C-H Lion,Impressions,,2013-07-02 21:00:13 UTC,5476,2013-07-02 21:00:13 UTC,"","""Causation considered as an associating principle, is, in his theory, no more than the contiguous succession of two ideas, which is more deeply imprinted on the mind by its experience of a similar contiguity and succession of the impressions from which they are copied.""",21454,""
"<b>My third observation is, that pain of every kind generally makes a deeper impression on the imagination than pleasure does, and is longer retained by the memory</b>. It is a common remark of every people and of every age, and consequently hath some foundation in human nature, that benefits are sooner forgotten than injuries, and favours than affronts. Those who are accustomed to attend the theatre will be sensible, that the plots of the best tragedies which they have witnessed, are better remembered by them, than those of the most celebrated comedies. And indeed every body that reflects may be satisfied, that no story takes a firmer hold of the memory than a tale of woe. In civil history, as well as in biography, it is the disastrous and not the joyous events, which are oftenest recollected and retailed.<br>
(I, p. 319)","",C-H Lion,Impressions,,2013-07-02 21:05:05 UTC,5476,2013-07-02 21:05:05 UTC,"","""My third observation is, that pain of every kind generally makes a deeper impression on the imagination than pleasure does, and is longer retained by the memory.""",21458,""
"Often, indeed, the affectation of conciseness, often the rapidity of thought natural to some <!--Page 10 --> writers, will give rise to still more material defects in the expression. Of these I shall produce a few examples:""He is inspired,"" says an eminent writer,""with a true sense of that function, when chosen from a regard to the interests of piety and virtue."" <b>Sense in this passage denotes an inward feeling, or the impression which some sentiment makes upon the mind</b>. Now a function cannot be a sentiment impressed or felt. The expression is therefore defective, and ought to have been,---""He is inspired with a true sense of the dignity, or of the importance of that function.""---""You ought to contemn all the wit in the world against you""---As the writer doth not intend to signify that all the wit in the world is actually exerted against the person whom he addresses, there is a defect in the expression, though perhaps it will be thought chargeable with redundancy at the same time. More plainly thus,""You ought to contemn all the wit that can be employed against you.""""He talks all the way up stairs to a visit."" There is here also a faulty omission, which, if it cannot be said to obscure the sense, doth at least withhold that light whereof it is susceptible. If the word visit ever meant person or people, there <!--Page 11 --> would be an ambiguity in the sentence, and we should imagine this the object talked to; but as that cannot be the case, the expression is rather to be accounted lame, there being no verb in it with which the words to a visit can be construed. [...]<br>
(pp. 9-11)","",C-H Lion,Impressions,,2013-07-02 21:07:19 UTC,5476,2013-07-02 21:07:19 UTC,"","""Sense in this passage denotes an inward feeling, or the impression which some sentiment makes upon the mind.""",21460,""
"A fourth way in which tropes may promote vivacity, is when things sensitive are presented to the fancy instead of things lifeless; or, which is nearly the same, when life, perception, activity, design, passion, or any property of sentient beings, is by means of the trope attributed to things inanimate. <b>It is not more evident that the imagination is more strongly affected by things sensible than by things intelligible, than <!--Page 205 --> it is evident that things animate awaken greater attention, and make a stronger impression on the mind than things senseless</b>. It is for this reason that the quality of which I am treating, hath come to be termed vivacity, or liveliness of style.<br>
(II, pp. 204-5)","",C-H Lion,Impressions,,2013-07-02 21:11:21 UTC,5476,2013-07-02 21:11:21 UTC,"","""It is not more evident that the imagination is more strongly affected by things sensible than by things intelligible, than it is evident that things animate awaken greater attention, and make a stronger impression on the mind than things senseless.""",21463,""
"But if you should take the other method, and connect with accuracy where there is relation; and with the help of conjunctions and relatives, deduce with care effects from their causes, and allow nothing of the kind to pass unnoticed in the description, in lieu of a picture, you will present us with a piece of reasoning or declamation. Would you, on the contrary, give to reasoning itself the force and vivacity of painting, <!--Page 336 --> follow the method first prescribed, and that even when you represent the energy of spiritual causes, which were never subjected to the scrutiny of sense. <b>You will thus convert a piece of abstruse reflexion, which, however just, makes but a slender impression upon the mind, into the most affecting and instructive imagery</b>.<br>
(II, pp. 335-6)","",C-H Lion,Impressions,,2013-07-02 21:13:46 UTC,5476,2013-07-02 21:13:46 UTC,"","""You will thus convert a piece of abstruse reflexion, which, however just, makes but a slender impression upon the mind, into the most affecting and instructive imagery.""",21466,""
"I WILL not go so far as to say that the improvement of taste and of virtue is the same; or that they may always be expected to coexist in an equal degree. More powerful correctives than taste can apply, are necessary for reforming the corrupt propensities which too frequently prevail among mankind. Elegant speculations are sometimes <!--Page  16--> found to float on the surface of the mind, while bad passions possess the interior regions of the heart. At the same time this cannot but be admitted, that the exercise of taste is, in its native tendency, moral and purifying. <b>From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.</b> One thing is certain, and I shall hereafter have occasion to illustrate it more fully, that without possessing the virtuous affections in a strong degree, no man can attain eminence in the sublime parts of eloquence. He must feel what a good man feels, if he expects greatly to move or to interest mankind. They are the ardent sentiments of honour, virtue, magnanimity, and publick spirit, that only can kindle that fire of genius, and call up into the mind those high ideas, which attract the admiration of ages; and if this spirit be necessary to produce the most distinguished efforts of eloquence, it must be necessary also to our relishing them with proper taste and feeling.<br>
(Vol. I, Lecture I, pp. 15-16)","",ECCO-TCP,Impressions,,2013-11-18 19:24:19 UTC,5583,2013-11-18 19:24:19 UTC,"","""From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue.""",23259,""
"IN the feeble attempts, which human art can make towards producing grand objects (feeble, I mean, in comparison with the powers of nature), greatness of dimensions always constitutes a principal part. No pile of building can convey any idea of Sublimity, unless it be ample and lofty. <b>There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.</b> A Gothic cathedral raises ideas of grandeur in our minds, by its size, its height, its awful obscurity, its strength, its antiquity, and its durability.<br>
(Vol. I, Lecture III, p. 62)","",ECCO-TCP,Impressions,,2013-11-18 19:29:28 UTC,5583,2013-11-18 19:29:28 UTC,"","""There is, too, in architecture, what is called Greatness of manner; which seems chiefly to arise, from presenting the object to us in one full point of view; so that it shall make its impression whole, entire, and undivided, upon the mind.""",23263,""
"NOVELTY, for instance, has been mentioned by Mr. Addison, and by every writer on this subject. An object which has no merit to recommend it, except its being uncommon or new, by means of this quality alone, produces in the mind a vivid and an agreeable emotion. Hence that passion of curiosity, which prevails so generally among mankind. <b>Objects and ideas which have been long familiar, make too faint an impression to give an agreeable exercise to our faculties. New and strange objects rouse the mind from its dormant state, by giving it a quick and pleasing impulse.</b> Hence, in a great measure, the entertainment afforded us by fiction and romance. The emotion raised by Novelty is of a more lively and pungent nature, than that produced by Beauty; but much shorter in its continuance. For if the object have in itself no charms to hold our attention, the shining gloss thrown upon it by Novelty soon wears off.<br>
(Vol. I, Lecture V, p. 108)","",ECCO-TCP,Impressions,,2013-11-18 19:34:08 UTC,5583,2013-11-18 19:34:08 UTC,"","""Objects and ideas which have been long familiar, make too faint an impression to give an agreeable exercise to our faculties. New and strange objects rouse the mind from its dormant state, by giving it a quick and pleasing impulse.""",23268,""
"AS far, indeed, as a poet or a historian introduces into his work persons actually speaking; and by the words which he puts into their mouths, represents the discourse which they might be supposed to hold; so far his art may more accurately be called Imitative: and this is the case in all dramatic composition. <!--Page  112--> But in Narrative or Descriptive works, it can with no propriety be called so. Who, for instance, would call Virgil's Description of a tempest, in the first Aeneid, an Imitation of a storm? If we heard of the Imitation of a battle, we might naturally think of some mock fight, or representation of a battle on the stage, but would never apprehend, that it meant one of Homer's Descriptions in the Iliad. <b>I admit, at the same time, that Imitation and Description agree in their principal effect, of recalling by external signs, the ideas of things which we do not see. But though in this they coincide, yet it should not be forgotten, that the terms themselves are not synonymous; that they import different means of effecting the same end; and of course make different impressions on the mind*.</b><br>
(Vol. I, Lecture V, pp. 111-2)","",ECCO-TCP,Impressions,,2013-11-18 19:34:54 UTC,5583,2013-11-18 19:34:54 UTC,"","""I admit, at the same time, that Imitation and Description agree in their principal effect, of recalling by external signs, the ideas of things which we do not see. But though in this they coincide, yet it should not be forgotten, that the terms themselves are not synonymous; that they import different means of effecting the same end; and of course make different impressions on the mind.""",23269,""
