provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in UVa E-Text Center,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""",6865,"The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)",2011-05-24 20:55:10 UTC,,"","",2011-05-24 20:55:10 UTC,"","",18475
Searching in UVa E-Text Center,"""Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.""",6875,"Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.<br>
(p. 188)",2011-05-24 21:55:15 UTC,,"","",2011-05-24 21:55:15 UTC,"",Enlightenment,18499
Searching in UVa E-Text Center,"""There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves.""",6876,"<b>There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves</b>; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.<br>
(p. 205)",2011-05-24 21:57:45 UTC,,"","",2011-05-24 21:57:45 UTC,"","",18500
Searching in UVa E-Text Center,"""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",6876,"There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)",2011-05-24 21:59:07 UTC,,"","",2011-05-24 21:59:07 UTC,"","",18501
Searching in UVa E-Text Center,"""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all that can be inflicted on the other, whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be separated sooner than subdued.""",6877,"This duty is not more difficult in any state than in diseases intensely painful, which may indeed suffer such exacerbations as seem to strain the powers of life to their utmost stretch, and leave very little of the attention vacant to precept or reproof. In this state the nature of man requires some indulgence, and every extravagance but impiety may be easily forgiven him. Yet, lest we should think ourselves too soon entitled to the mournful privileges of irresistible misery, it is proper to reflect, that the utmost anguish which human wit can contrive, or human malice can inflict, has been borne with constancy; and that if the pains of disease be, as I believe they are, sometimes greater than those of artificial torture, they are therefore in their own nature shorter: the vital frame is quickly broken, the union between soul and body is for a time suspended by insensibility, and we soon cease to feel our maladies when they once become too violent to be borne. <b>I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all that can be inflicted on the other, whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be separated sooner than subdued</b>.<br>
(pp. 210-1)",2011-05-24 22:03:05 UTC,,"","",2011-05-24 22:03:05 UTC,"","",18502
Searching in UVa E-Text Center,"""Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded.""",6878,"<b>Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded</b>; that the claims of vanity, being without limits, must be denied at last; and that the pain of repressing them is less pungent before they have been long accustomed to compliance.<br>
(p. 248)",2011-05-25 02:51:14 UTC,,"","",2011-05-25 02:51:14 UTC,"","",18503
Searching in UVa E-Text Center,"""[T]hey seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them.""",6879,"I cannot but consider this necessity of searching on every side for matter on which the attention may be employed, as a strong proof of the superior and celestial nature of the soul of man. We have no reason to believe that other creatures have higher faculties, or more extensive capacities, than the preservation of themselves, or their species, requires; <b>they seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them</b>.<br>
(p. 264)",2011-05-25 02:54:01 UTC,,"","",2011-05-25 02:54:01 UTC,"","",18504
Searching in UVa E-Text Center,"""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",6879,"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)",2011-05-25 02:56:59 UTC,,"","",2011-05-25 02:56:59 UTC,Impressions and Writing,"",18505
Searching in UVa E-Text Center,"""It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired.""",6879,"We have no longer any possibility of great vicissitudes in our favour; the changes which are to happen in the world will come too late for our accommodation; and those who have no hope before them, and to whom their present state is painful and irksome, must of necessity turn their thoughts back to try what retrospect will afford. <b>It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired</b>.<br>
(pp. 269-70)",2011-05-25 02:58:54 UTC,,"","",2012-04-25 19:45:15 UTC,Coinage,"",18506
Searching in UVa E-Text Center,"""Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self- government.""",6880,"""The true enjoyments of a reasonable being,"" answered she mildly, ""do not consist in unbounded indulgence, or luxurious ease, in the tumult of passions, the languor of indolence, or the flutter of light amusements. Yielding to immoral pleasure corrupts the mind, living to animal and trifling ones debases it; both in their degree disqualify it for its genuine good, and consign it over to wretchedness. Whoever would be really happy, must make the diligent and regular exercise of his superior powers his chief attention, adoring the perfections of his Maker, expressing good-will to his fellow-creatures, cultivating inward rectitude. To his lower faculties he must allow such gratifications as will, by refreshing him, invigorate his nobler pursuits. In the regions inhabited by angelic natures, unmingled felicity for ever blooms, joy flows there with a perpetual and abundant stream, nor needs there any mound to check its course. <b>Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self-government</b>. Whoever has been guilty of voluntary excesses must patiently submit both to the painful workings of nature and needful severities of medicine, in order to his cure. Still he is entitled to a moderate share of whatever alleviating accommodations this fair mansion of his merciful Parent affords, consistent with his recovery. And in proportion as this recovery advances, the liveliest joy will spring from his secret sense of an amended and improving heart. -- So far from the horrours of despair is the condition even of the guilty. -- Shudder, poor mortal, at the thought of the gulf into which thou wast but now going to plunge.<br>
(pp. 286-7)",2011-05-25 03:03:26 UTC,,"","",2011-05-25 03:03:26 UTC,"","",18507
