context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. I, Chap i",2013-06-04 18:49:07 UTC,2013-06-04 18:49:07 UTC,"","Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)","",,6506,20299,"""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""",Reading,""
"Vol. I, Chap i",2013-06-04 18:52:53 UTC,2013-06-04 18:52:53 UTC,"","'Why, I mean that I could be superstitious. <b>This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity</b>.'<br>
<br>
Vivaldi smiled. 'And you must allow,' added Bonarmo, 'that he has appeared under circumstances somewhat extraordinary. How could he know your name, by which, you say, he addressed you at the first meeting? How should he know from whence you came, or whether you designed to return? By what magic could he become acquainted with your plans?'<br>
(I.i, p. 24)","",,6506,20301,"""This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity.""",Reading,""
"",2014-03-06 02:28:51 UTC,2014-03-06 02:28:51 UTC,"","<b>Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her <!--Page  222--> waking mind still haunted her fancy.</b> She thought she saw her father approaching her with a benign countenance; then, smiling mournfully and pointing upwards, his lips moved, but, instead of words, she heard sweet music borne on the distant air, and presently saw his features glow with the mild rapture of a superior being. The strain seemed to swell louder, and she awoke. The vision was gone, but music yet came to her ear in strains such as angels might breathe. She doubted, listened, raised herself in the bed, and again listened. It was music, and not an illusion of her imagination. After a solemn steady harmony, it paused; then rose again, in mournful sweetness, and then died, in a cadence, that seemed to bear away the listening soul to heaven. She instantly remembered the music of the preceding night, with the strange circumstances, related by La Voisin, and the affecting conversation it had led to, concerning the state of departed spirits. All that St. Aubert had said, on that subject, now pressed <!--Page  223--> upon her heart, and overwhelmed it. What a change in a few hours! He, who then could only conjecture, was now made acquainted with truth; was himself become one of the departed! As the listened, she was chilled with superstitious awe, her tears stopped; and she rose, and went to the window. All without was obscured in shade; but Emily, turning her eyes from the massy darkness of the woods, whose waving outline appeared on the horizon, saw, on the left, that effulgent planet, which the old man had pointed out, setting over the woods. She remembered what he had said concerning it, and, the music now coming at intervals on the air, she unclosed the casement to listen to the strains, that soon gradually sunk to a greater distance, and tried to discover whence they came. The obscurity prevented her from distinguishing any object on the green platform below; and the sounds became fainter and fainter, till they softened into silence. She listened, but they returned no more. Soon after, she observed <!--Page  224--> the planet trembling between the fringed tops of the woods, and, in the next moment, sink behind them. Chilled with a melancholy awe, she retired once more to her bed, and, at length, forgot for a while her sorrows in sleep.<br>
(I, pp. 221-4)","",,5841,23463,"""Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her waking mind still haunted her fancy.""",Reading,""
"",2014-03-06 02:47:16 UTC,2014-03-06 02:47:16 UTC,"","She then remained sunk in that pensive tranquillity which soft music leaves on the mind - a state like that produced by the view of a beautiful landscape by moon-light, or by the recollection of scenes marked with the tenderness of friends lost for ever, and with sorrows, which time has mellowed into mild regret. <b>Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'</b><br>
(II, p. 170 in Penguin)<br>
","",,5841,23481,"""Such scenes are indeed, to the mind, like 'those faint traces which the memory bears of music that is past.'""","",QUOTE NOT IDENTIFIED (SAYS PENGUIN). RADCLIFFE'S INVENTION?
"",2014-03-06 02:48:44 UTC,2014-03-06 02:48:44 UTC,"","After supper, her aunt sat late, but Montoni did not return, and she at length retired to rest. If Emily had admired the magnificence of the saloon, she was not less surprised, on observing the half-furnished and forlorn appearance of the apartments she passed in the way to her chamber, whither she went through long suites of noble rooms, that seemed, from their desolate aspect, to have been unoccupied for many years. On the walls of some were the faded remains of tapestry; from others, painted in fresco , the damps had almost withdrawn both colours and design. At length she reached her own <!--Page 171--> chamber, spacious, desolate, and lofty, like the rest, with high lattices that opened towards the Adriatic. <b>It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines</b>: [...]<br>
(II, pp. 170-1)","",,5841,23482,"""It brought gloomy images to her mind, but the view of the Adriatic soon gave her others more airy, among which was that of the sea-nymph, whose delights she had before amused herself with picturing; and, anxious to escape from serious reflections, she now endeavoured to throw her fanciful ideas into a train, and concluded the hour with composing the following lines.""",Reading,""
"",2014-03-06 02:52:04 UTC,2014-03-06 02:52:04 UTC,"","<b>This letter brought many tears to Emily's eyes; tears of tenderness and satisfaction on learning that Valancourt was well, and that time and absence had in no degree effaced her image from his heart.</b> There were passages in this letter which particularly affected her, such as those describing his visits to La Vallé, and the sentiments of delicate affection that its scenes had awakened. It was a considerable time before her mind was sufficiently abstracted from Valancourt to feel the force of his intelligence concerning La Vallé. That Mons. Quesnel should let it, without even consulting her on the measure, both surprised and shocked her, particularly as it proved the absolute authority he thought himself entitled to exercise in her affairs. It is true, he had proposed, before she left France, that the chateau should be let, during her absence, and to the oeconomical prudence of this she had nothing to object; but the committing what had been her father's villa to the power and caprice of strangers, and the depriving herself of a sure home, should any unhappy circumstances make her look back to her home as an asylum, were considerations that made her, even then, strongly oppose the measure. Her father, too, in his last hour, had received from her a solemn promise never to dispose of La Vallé; and this she considered as in some degree violated if she suffered the place to be let. But it was now evident with how little respect M. Quesnel had regarded these objections, and how insignificant he considered every obstacle to pecuniary advantage. It appeared, also, that he had not even condescended to inform Montoni of the step he had taken, since no motive was evident for Montoni's concealing the circumstance from her, if it had been made known to him: this both displeased and surprised her; but the chief subjects of her uneasiness were--the temporary disposal of La Vallé, and the dismission of her father's old and faithful servant. --'Poor Theresa,' said Emily, 'thou hadst not saved much in thy servitude, for thou wast always <!--Page 187--> tender towards the poor, and believed'st thou shouldst die in the family, where thy best years had been spent. Poor Theresa! - now thou art turned out in thy old age to seek thy bread!'<br>
(II, pp. 186-7 in Penguin)","",,5841,23486,"""This letter brought many tears to Emily's eyes; tears of tenderness and satisfaction on learning that Valancourt was well, and that time and absence had in no degree effaced her image from his heart.""",Reading,""
"",2014-03-06 02:53:28 UTC,2014-03-06 02:53:28 UTC,"","Montoni having determined not to leave Venice, till towards evening, that he might avoid the heats, and catch the cool breezes of night, embarked about an hour before sun-set, with his family, in a barge, for the Brenta. Emily sat alone near the stern of the vessel, and, as it floated slowly on, watched the gay and lofty city lessening from her view, till its palaces seemed to sink in the distant waves, while its loftier towers and domes, illumined by the declining sun, appeared on the horizon, like those far-seen clouds which, in more northern climes, often linger on the western verge, and catch the last light of a summer's evening. Soon after, even these grew dim, and faded in distance from her sight; but she still sat gazing on the vast scene of cloudless sky, and mighty waters, and listening in pleasing awe to the deep-sounding waves, while, as her eyes glanced over the Adriatic, towards the opposite shores, which were, however, far beyond the reach of sight, she thought of Greece, and, a thousand classical remembrances stealing to her mind, she experienced that pensive luxury which is felt on viewing the scenes of ancient story, and on comparing their present state of silence and solitude with that of their former grandeur and animation. <b>The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendour.</b><br>
(II, p. 196)","",,5841,23488,"""The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendor.""","",""
"",2014-03-06 03:03:51 UTC,2014-03-06 03:03:51 UTC,"","Amidst the reproaches, which Morano had thrown out against Montoni, he had said--he would not quit the castle he <em>dared to call his</em>, nor willingly leave another murder on his conscience--hints, which might have no other origin than the passion of the moment: but Emily was now inclined to account for them more seriously, and she shuddered to think, that she was in the hands of a man, to whom it was even possible they could apply. <b>At length, considering, that reflection could neither release her from her melancholy situation, or enable her to bear it with greater fortitude, she tried to divert her anxiety, and took down from her little library a volume of her favourite Ariosto; but his wild imagery and rich invention could not long enchant her attention; his spells did not reach her heart, and over her sleeping fancy they played, without awakening it.</b><br>
(II, p. 269 in Penguin)","",,5841,23499,"""At length, considering, that reflection could neither release her from her melancholy situation, or enable her to bear it with greater fortitude, she tried to divert her anxiety, and took down from her little library a volume of her favourite Ariosto; but his wild imagery and rich invention could not long enchant her attention; his spells did not reach her heart, and over her sleeping fancy they played, without awakening it.""",Reading,""
"",2014-03-06 03:06:45 UTC,2014-03-06 03:06:45 UTC,"","'Yet Monsieur Valancourt'---said her aunt. <b>'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'</b> She immediately changed the topic, and continued with Madame Montoni, till she withdrew to her apartment for the night.<br>
(II, p. 291 in Penguin)","",,5841,23503,"""'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'""",Reading,""
"",2014-03-06 03:10:35 UTC,2014-03-06 03:10:35 UTC,"","The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)","",,5841,23509,"""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",Reading,""
