context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2011-05-24 21:05:17 UTC,2011-05-24 21:05:17 UTC,"","If he had proceeded in his project, and fixed his habitation in the most delightful part of the new world, it may be doubted, whether his distance from the vanities of life, would have enabled him to keep away the vexations. It is common for a man, who feels pain, to fancy that he could bear it better in any other part. Cowley having known the troubles and perplexities of a particular condition, readily persuaded himself that nothing worse was to be found, and that every alteration would bring some improvement: he never suspected that the cause of his unhappiness was within, that his own passions were not sufficiently regulated, and that he was harassed by his own impatience, which could never be without something to awaken it, would accompany him over the sea, and find its way to his American elysium. <b>He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove</b>.<br>
(p. 38)","",,6867,18478,"""He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove.""",Searching in UVa E-Text Center,""
"",2011-05-24 21:18:21 UTC,2011-05-24 21:18:21 UTC,"","<b>This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality</b>; irregular desires will produce licentious practices; what men allow themselves to wish they will soon believe, and will be at last incited to execute what they please themselves with contriving.<br>
(p. 47)","",,6869,18484,"""This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality.""",Searching in UVa E-Text Center,""
"",2011-05-25 02:51:14 UTC,2011-05-25 02:51:14 UTC,"","<b>Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded</b>; that the claims of vanity, being without limits, must be denied at last; and that the pain of repressing them is less pungent before they have been long accustomed to compliance.<br>
(p. 248)","",,6878,18503,"""Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded.""",Searching in UVa E-Text Center,""
"",2011-05-25 03:30:34 UTC,2011-05-25 03:30:34 UTC,"","The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed. <b>The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted</b>. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)","",,6885,18519,"""The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted.""",Searching in UVa E-Text Center,""
"",2011-05-25 15:53:02 UTC,2011-05-25 15:53:02 UTC,"","Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.<br>
(p. 7)","",,6887,18523,"""Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.""",Searching in UVa E-Text Center,""
"",2011-05-25 16:11:12 UTC,2011-05-25 16:11:12 UTC,"","To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)","",,6892,18529,"""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""",Searching UVa E-Text Center,""
"",2011-05-25 16:19:37 UTC,2011-05-25 16:19:37 UTC,"","This troublesome impatience is sometimes nothing more than the symptom of some deeper malady. <b>He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way</b>. A painful and tedious course of sickness frequently produces such an alarming apprehension of the least increase of uneasiness, as keeps the soul perpetually on the watch, such a restless and incessant solicitude, as no care or tenderness can appease, and can only be pacified by the cure of the distemper, and the removal of that pain by which it is excited.<br>
(p. 115)","",,6895,18534,"""He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way.""",Searching in UVa E-Text Center,""
"Book III, section 4, ",2014-02-05 15:47:20 UTC,2014-02-05 15:47:20 UTC,"","But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)","",,5011,23357,"""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""",Searching in Google Books,""
"",2014-02-05 22:15:44 UTC,2014-02-05 22:15:44 UTC,"","I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. <b>Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.</b> A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.<br>
(p. 252)","",,4702,23376,"""Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the Ancients, these are the Fathers. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.""",Searching and Reading in Google Books,""
"",2014-02-05 22:22:59 UTC,2014-02-05 22:22:59 UTC,"","So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)",Impressions and Writing,,4702,23381,"""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",Searching and Reading in Google Books,""
