dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2015-09-18 23:58:14 UTC,Chapter 1,Reading,"",,8087,2015-09-19 00:01:15 UTC,24629,"Red ochre was the first decorative material. Even Homo erectus, barely upright and still nervous on safari, one and a half million years before the delivery of the first armoured Land Rover, loved to rub a little rouge into her bearded cheeks. The linguists tell us that after black and white the first stain of colour in every lexicon is red. Once light and dark have been distinguished what’s fundamental is blood and fire. <b>Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.</b><br>
(p. 2)","""Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.""",""
"",2015-09-19 00:05:08 UTC,Chapter 1,Reading,"",,8087,2015-09-19 00:05:08 UTC,24630,"The happy pills -- I don't begrudge their happiness, nor do I envy it -- are unopened on the shelf. I don't want any pills, shots, consoling books, or chats with chaplains. I just want to see if I can stay exactly where I am. <b>This is after all the heart of the matter, the place where everything -- not without difficulty, not without civil war, not without nailing down my tongue and drawing over it the serrated knife of one thing after another, not without learning to thank my torturers because it's been such a growth opportunity for all of us, not without betrayal always cutting its prices to meet the competition of feeling betrayed, not without the drive-by shootings of the desire for things which, let's face it, aren't going to happen, not without finding myself in the safety-deposit vaults with the unpinned grenade of involuntary memory, not without all the people I've hurt, been hurt by, and been hurt by being, scattering like cats' paws across an ocean of interstellar darkness, not without knowing that the things I mean most will be considered the most pretentious -- this is still the place where everything might be reconciled.</b> Reconciled by what? By the intolerable proximity of contradictions, by meltdown, by taking up residence in the Chernobyl of intimacy.<br>
(p. 3)","""This is after all the heart of the matter, the place where everything -- not without difficulty, not without civil war, not without nailing down my tongue and drawing over it the serrated knife of one thing after another, not without learning to thank my torturers because it's been such a growth opportunity for all of us, not without betrayal always cutting its prices to meet the competition of feeling betrayed, not without the drive-by shootings of the desire for things which, let's face it, aren't going to happen, not without finding myself in the safety-deposit vaults with the unpinned grenade of involuntary memory, not without all the people I've hurt, been hurt by, and been hurt by being, scattering like cats' paws across an ocean of interstellar darkness, not without knowing that the things I mean most will be considered the most pretentious -- this is still the place where everything might be reconciled.""",""
"",2015-09-19 00:06:35 UTC,Chapter 2,Reading,"",,8087,2015-09-19 00:06:51 UTC,24631,"'Well, if I were dying ...' she said. 'I remember you when you were an undergraduate -- you were so interested in how the mind works. We expected great things of you and then you got sucked into that silly film world. Aren't you having any big thoughts at the moment?' 'Only big thoughts and very small ones. <b>It's the medium-sized thoughts that jump ship in an emergency.</b>'<br>
(p. 7)","""It's the medium-sized thoughts that jump ship in an emergency.""",""
"",2015-09-19 00:08:19 UTC,Chapter 4,Reading,"",,8087,2015-09-19 00:08:19 UTC,24632,"The truth was that he was desperate about everything and he would have to abandon his taste for aphorisms if he was going to get close to describing his feelings. Even the routine unhappiness of the strangers on the station platform devastated him. <b>The feeling raged through him, like a burning rope he couldn't hold on to, although someone he loved was falling at the other end of it; it ripped the skin from his hands.</b> As he walked down the platform he had felt the pressure to drag bits of dead language over himself, like cardboard blankets on a freezing night. But he remained utterly exposed.<br>
(p. 16)","""The feeling raged through him, like a burning rope he couldn't hold on to, although someone he loved was falling at the other end of it; it ripped the skin from his hands.""",""
"",2015-09-19 00:10:15 UTC,Chapter 5,Reading,"",,8087,2015-09-19 00:11:14 UTC,24633,"'Sure I'm psychic,' said Arnie, reluctant to refuse a compliment. 'Listen, Charlie, first you tell me you can't get death off your mind; now you tell me you can't get your mind off your mind. Sounds like you oughta sack your therapist and write a sequel to <em>Aliens with a Human Heart</em>. Don't you have any sense of social responsibility? Fifty-three million people are waiting for that sequel. Now, Charlie,' said Arnie, all avuncular, 'I know consciousness is a hot topic on the campuses. <b>Did you read <em>Mind Matters</em>?' 'I must have done,' I said, feeling the memory of another dozen books slide down Lethe's greasy banks.</b><br>
(p. 19)","""'I must have done,' I said, feeling the memory of another dozen books slide down Lethe's greasy banks.""",""
"",2015-09-19 02:12:31 UTC,Chapter 8,Reading,"",,8087,2015-09-19 02:12:31 UTC,24634,"I was overwhelmed with guilt. Why had I been so unfriendly to that vivacious old blue-rinse? Now she was dead and it was no use offering her a <em>kir royale</em> before lunch. It's not enough to live each day as if it's your last, unless you remember that it's everybody else's last day as well. <b>The grief a loving son would feel, and of which I had no inkling when my own mother was lowered into her flinty grave, tornadoed through me at the news of the countess's death.</b><br>
(p. 30)
","""The grief a loving son would feel, and of which I had no inkling when my own mother was lowered into her flinty grave, tornadoed through me at the news of the countess's death.""",""
"",2015-09-19 02:15:23 UTC,Chapter 8,Reading,"",,8087,2015-09-19 02:15:23 UTC,24635,"As I wept in the garden of the hotel, I realised that I was not crying for the countess or for my mother, but with frustration at not having had a mother who deserved my tears. <b>I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.</b> I wish my mother had been right when she accused me of not wanting to 'make a contribution'. It would be so lovely to be good at doing nothing, but nothing is the one thing I cannot do.<br>
(p. 31)","""I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.""",""
"",2015-09-19 02:17:04 UTC,Chapter 8,Reading,"",,8087,2015-09-19 02:17:04 UTC,24636,"On the contrary, our tragic lucidity and, of course, the frantically life-affirming atmosphere of a recent death stimulated us to a savage interrogation of each other's bodies. She drew blood with her nails and sucked the wounds like the flavour from a water ice. <b>I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.</b> We thrashed like marlin caught on the hooks of each other's unforgiving genitals.<br>
(p.32)","""I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.""",""
"",2015-09-19 02:20:23 UTC,Chapter 9,Reading,"",,8087,2015-09-19 02:20:23 UTC,24637,"The conference was not designed to answer her particular preoccupation. It revelled in all kinds of fringe experiences: the <em>petit mal</em>, the Korsakov's syndrome, the neurological dysfunctions that Oliver Sacks had made into a middlebrow passion; the pets who knew their owners were coming home; the twins separated at birth and living in distant cities who purchased the same dress on the same day; the flight of homing pigeons; the astral journeys of psychotic patients; the minuscule but robust incidents of paranormal phenomena; the consciousness which civilisation had gained and the consciousness it had lost. There were of course philosophers with their qualia and their Artificial Intelligence. <b>And some doctors,<!--end page 37--> mapping out brain function in a style no less convincing than medieval cartography.</b><br>
(pp. 37-8)","""And some doctors, mapping out brain function in a style no less convincing than medieval cartography.""",""
"",2015-09-19 02:25:29 UTC,Chapter 10,Reading,"",,8087,2015-09-19 02:25:29 UTC,24639,"Jean-Paul had always been fanatically curious about the nature of his own mind. At his primary school he'd been punished for hanging upside down from the fire-escape, but when he told the headmaster that he'd been testing the effects of more blood flowing to the brain Monsieur Jourdan had privately predicted that Jean-Paul would become a great savant. By the age of eleven, he was eating a plate of Roquefort before going to bed, in the hope of adding to the splendour of his dreams. He had a torch and notebook under his pillow and a chewed ballpoint tied to a string around his wrist. <b>Jolting out of his rank and troubled sleep he would transcribe his dream images before they slipped beneath the horizon of consciousness.</b> As he grew older, he plunged into philosophy and psychoanalysis and emerged from the usual succession of <em>hautes</em> French schools as an advocate of Lacan and the other giant <em>intellos</em> of his youth.<br>
(p.43)","""Jolting out of his rank and troubled sleep he would transcribe his dream images before they slipped beneath the horizon of consciousness.""",""
