context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Chapter V, §xlv",2005-05-10 00:00:00 UTC,2012-06-13 20:33:56 UTC,"","<i>First</i> then I am to <i>observe</i>, ""That natural Obligation is not discover'd by Man in the same Order, in which it is founded and establish'd in Nature by the Author thereof."" We are under the necessity of first using the <i>Analytical</i> Method, by rising from those <i>Effects</i> which immediately affect us, to various and very complicated <i>second Causes</i>, 'till at length we arrive at the <i>First</i>. But we are by no means injurious to him, if at the End of our inquiries we <i>acknowledge</i>, ""That all those <i>necessary</i> Effects which we had before observ'd, ow'd their Original to his Will; and, if we refer to him all that Perfection, which we had taken notice of in them."" So, with respect to our present Subject, we <i>have</i> first ""some Knowledge of our own Nature, and of the Necessity of some things to its Happiness, and of some plainly natural Propensions and Endeavours to obtain such Necessaries."" We then <i>observe</i>, ""That some free Actions of ours are, whether we will or no, naturally oppos'd and restrain'd, as far as in them lies, by those with whom we have to do; while others of our Actions (such as are beneficial to others) are chearfully recompens'd with reciprocal Affection""; we further <i>perceive</i> ""ourselves so fram'd by Nature, that we incline, with out deliberation, <i>to repel Force with Force</i>, and, <i>to return Like for Like</i>""; nor does the most consummate Reason dictate otherwise. From innumerable and perpetual Observations of this kind, and others that I have before suggested, the Mind of Man becomes <i>persuaded</i>, ""That the Benevolence of each towards all paves the way to the Rewards and Happiness of all other Men alike; and that so much the more, by how much it is the more diffusive."" When afterwards the Mind <i>considers</i>, ""That this is all effected by the most provident Author of Nature,"" it cannot <i>doubt</i>, ""But that he would have this regarded by Men, as it really is, to be a sufficient Argument afforded by the supreme Governor of the World, to incline them to the exercise of Universal Benevolence"": That is, (as I have shewn,) as a <i>Proof</i> of our <i>Obligation</i>, and a certain <i>Mark</i> of the <i>Law</i> enjoining it. Altho', therefore, this be <i>last</i> discover'd, yet <i>here</i> the Obligation of the Laws of Nature takes its <i>first</i> Rise, namely, from the <i>Discovery</i> of the Will of God, whom, from his Works, we had learn'd to be a most perfect Being, the Cause of all Things, upon whose Pleasure depends the whole Happiness of All, and consequently our own, concerning which we are naturally most solicitous. <b>The <i>Obligation arises</i> no otherwise from the <i>Love of our own Happiness</i>, than the <i>Truth</i> of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, <i>arises</i> from the Credit given to the <i>Testimony of our Senses</i></b>. Yet no-one would <i>say</i>, ""That we, therefore, preferred our <i>Senses</i> to the whole World, and to God himself""; since we readily <i>acknowledge</i>, ""That <i>their very Existence</i>, and all their Use, depends upon God as their First Cause, and upon the System of the World, as upon Causes subordinate to him."" That is <i>first</i> in Nature, at which we arrive <i>last</i> in this <i>inverted</i> Method of Reasoning. Therefore, <i>altho'</i> this Method of coming at Knowledge, be evidently natural and very common; <i>altho'</i> our Passions also, and several Appetites, are excited according to the discoveries we make of Good and Evil; <i>yet</i> we may not, therefore, <i>thence</i> affirm, what is most worthy to be known, or amiable above all other things. But, <i>as</i> by the help of our <i>Senses</i>, we learn some very general Principles, (as for <i>Example</i>, the most universal Theorems of <i>Arithmetick</i> and <i>Geometry</i>,) whereby we may successfully <i>correct</i> those Errors, which the generality are wont to imbibe from <i>misapprehended Sensations; in like manner</i>, from the <i>Love of our own Happiness</i>, under the conduct of <i>Prudence</i>, all who are truly Rational attain such a <i>Knowledge</i> of Natural Things and of God himself, and such <i>Affections</i> towards his Honour, and the Common Happiness of all, as either prevent or <i>root out</i> all <i>perverse Self-Love:</i> Those, (or at least some of those,) first Natural and Necessary Appetites, which we suppose in Men, of procuring their own Preservation and Happiness, are confin'd within a very narrow compass, and are perfectly free from <i>Fault;</i> as our simple Sensations, with respect to the proper objects of our Senses, under proper Regulations, are free from <i>Error</i>. Which were it otherwise, there would be no hope left, either of <i>knowing</i> Nature, or of <i>conforming</i> our Actions to the Laws of Nature; but a fruitless and perpetual <i>Scepticism</i> would be necessarily introduc'd into the place of <i>Science</i>, and a <i>casual Determination</i> of our Actions into that of <i>Prudence</i>, and the regular Conduct of our Passions; and there would be no difference between the Wise Man and the Fool.<br>
(V.xlv, pp. 606-8)",Court,2012-06-13,3684,9548,"""The Obligation arises no otherwise from the Love of our Happiness, than the Truth of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, arises from the Credit given to the Testimony of our Senses.""","Reading Knud Haakonssen's ""Natural Law According to Cumberland"" in <u>English Philosophy in the Age of Locke</u>, ed. M.A. Stewart (Oxford: Clarendon Press, 2000), 39.",&bull;Not clear to me which translation Haakonssen is using. 
"",2005-07-20 00:00:00 UTC,2011-08-31 13:32:18 UTC,"","There is a further Question made, Whether this Vicious Inclination is a Sin, or not? Those of the Church of Rome, as they believe that Original Sin is quite taken away by Baptism, so finding that this corrupt Disposition still remains in us, they do from thence conclude, that it is no part of Original Sin, but that this is the Natural State in which Adam was made at first, only it is in us without the restraint or bridle of Supernatural Assistances, which was given to him, but lost by Sin, and restored to us in Baptism. But as was said formerly, <b>Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship</b>. There are great Disputings raised concerning the meaning of a long Discourse of St. Paul 's in the 7th of the Romans, concerning a constant struggle that he felt within himself; which some, arguing from the Scope of the whole Epistle, and the beginning of that Chapter, understand only of the state that S. Paul represents himself to have been in, while yet a Jew, and before his Conversion: Whereas others understand it of him in his converted and regenerated state. Very plausible things have been said on both sides, but without arguing any thing from words, the sense of which is under debate; there are other places which do manifestly express the struggle that [end page 142] is in a good man: The flesh is weak, though the spirit is willing: The flesh lusteth against the spirit, as the spirit lusteth against the flesh: We ought to be still mortifying the deeds of the body; and we feel many Sins that do so easily beset us, that from these things we have reason to conclude, That there is a Corruption in our Nature, which gives us a biass and propensity to Sin. Now there is no reason to think that Baptism takes away all the Branches and Effects of Original Sin: It is enough if we are by it delivered from the Wrath of God, and brought into a state of Favour and Acceptation: We are freed from the Curse of Death, by our being Entitled to a Blessed Resurrection: And if we are so far freed from the Corruption of our Nature, as to have a foederal right to such assistances as will enable us to resist and repress it, though it is not quite Extinct in us, so long as we live in these frail and mortal Bodies, here are very great Effects of our Admission to Christianity by Baptism; though this should not go so far as to root all Inclinations to Evil out of our Nature. The great Disposition that is in us to Appetite and Passion, and that great heat with which they Inflame us; the Aversion that we naturally have to all the Exercises of Religion, and the Pains that must be used to work us up to a tolerable Degree of Knowledge, and an ordinary Measure of Virtue, shews that these are not natural to us: Whereas Sloth and Vice do grow on us without any care taken about them; so that it appears, that they are the natural, and the other the forced growth of our Souls. These ill Dispositions are so universally spread through all Mankind, and appear so early, and in so great a Diversity of ill Inclinations, that from hence it seems reasonable and just to infer, That this Corruption is spread through our whole Nature and Species, by the Sin and Disobedience of Adam. And beyond this a great many among our selves think that they cannot go, in asserting of Original Sin.(p. 142-3)",Impression,2011-08-31,3948,10266,"""Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship""","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",&bull;In the margin are cited Gal. 5. 17.  and Rom. 8. 13. 
"",2005-07-20 00:00:00 UTC,2011-08-31 13:35:22 UTC,"","The <i>Grace of God </i>is set forth in Scripture by such Figures and Expressions as do plainly intimate its efficacy; and that it does not depend upon us to use it, or not to use it at pleasure. It is said to be a Creation, <i>we are created unto good works, and we become new Creatures</i>: It is called a Regeneration, or a <i>New Birth</i>; it is called a Quickning and a Resurrection; as our former state is compared to a feebleness, a blindness, and a death. God is said <i>to work in us both to will and to do: His people shall be willing in the day of his power</i>: <b><i>He will write his Laws in their hearts, and make them to walk in them</i></b>.Mankind is compared to a Mass of <i>Clay </i>in the hand of the <i>Potter</i>, who of the same lump makes at his pleasure <i>Vessels of honour or of dishonour</i>. These passages, this last in particular, do insinuate an Absolute and a Conquering Power in Grace; and that the love of God constrains us, as <i>S. Paul</i> speaks expresly.<BR>
(p. 186)","",2011-08-31,3948,10268,"""He will write his Laws in their hearts, and make them to walk in them.""","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts","&bull;In the margin: Eph. 2:10, 2 Cor. 5:17., Phil. 2:13., Ps. 110:3., Jerem. 31:33, 34, Ezek. 36:26, 27, Rom. 9:21. "
"",2010-01-21 21:38:39 UTC,2010-01-21 21:38:39 UTC,Court of Conscience,"Thus I have laid down the rule and explained it, and have given as particular directions, as I could safely adventure to do. I must now leave it to every man to apply it more particularly to himself, and to deal faithfully with his own conscience in the use of it. <b>Circumstances, which vary cases, are infinite; therefore, when all is done, much must be left to the equity and chancery of our own breasts</b>. I have not told you how much in the pound you may gain, and no more; nor can I. A man may make a greater gain at one time than another of the same thing; he may take those advantages, which the change of things and the providence of God gives him, using them moderately. A man may take more of some persons than of others; provided a man use all men righteously, he may use some favourably. But I have on purpose forborne to descend to too many particularities: among other reasons, for the sake of Sir Thomas More's observation concerning the casuists of his time, who, he saith, by their too particular resolutions of cases, did not teach men <em>non peccare</em>, ""not to sin,"" but did shew them, <em>quam prope ad peccatum liceat accedere sine peccato</em>; ""how near men might come to sin, and yet not sin.""<br>
(pp. 188-9)",Court,,6668,17680,"""Circumstances, which vary cases, are infinite; therefore, when all is done, much must be left to the equity and chancery of our own breasts.""","Reading Keith Thomas' ""Cases of Conscience in Seventeenth-Century England."" In <u>Public Duty and Private Conscience</u>, edited by P. Slack J. Morill, and D. Woolf, 29-56. Oxford: Clarendon Press, 1993. p. 51.",""
Sermon VI.,2011-09-27 03:05:02 UTC,2014-01-22 16:01:14 UTC,"","<em>Mortification of our lusts and passions</em>, tho, like <em>repentance</em>, it has something in it that is troublesome, yet nothing that is unreasonable, or really to our prejudice. If we give way to our Passions, we do but gratify our selves for the present, in order to our future disquiet; but if we resist and conquer them, we lay the foundation of perpetual peace and tranquillity in our minds. <b>If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts</b>. For the more we gratify our lusts, the more craving they will be, and the more impatient of denial. <em>Crescit indulgens sibi dirus hydrops</em>, every lust is a kind of hydropick distemper, and the more we drink the more we shall thirst. So that by retrenching our inordinate desires we do not rob ourselves of any true pleasure, but only prevent the pain and trouble of farther dissatisfaction.<br>
(p. 72; cf. pp. 219-220 in 1694 edition)",Beasts and Court,,7102,19208,"""If we govern ourselves in the use of sensual delight, by the Laws of God and reason, we shall find ourselves more at ease than if we should let loose the reins to our appetites and lusts.""",Reading,""
Sermon VI.,2011-09-27 03:08:18 UTC,2014-01-22 15:58:49 UTC,"","<b>Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience</b>. This is present payment, besides that it is the earnest of a future and greater happiness. And this does naturally spring up in the mind of a good man; <em>great peace have they that love thy Law, and nothing shall offend them</em>. All acts of piety and virtue are not only delightful for the present, but they leave peace and contentment behind them: a peace that no outward violence can interrupt or take from us. The pleasures of a holy life have moreover this peculiar advantage of all the worldly joys, that we shall never be weary of them; we cannot be cloy'd by the frequent repetition of these pleasures, nor by the long enjoyment of them. I know that some vices pretend to bring great pleasure along with them, and that the delights of a sensual and voluptuous life make a glorious show and are attended with much pomp and noise, like the sports of children and fools which are loud and clamorous; or, as Solomon elegantly compares them, <em>like the crackling of thorns under a pot</em>, which makes a littie noise and a sudden blaze that is presently over. But the serious and the manly pleasures, the solid and substantial joys, are only to be found in the ways of Religion and Virtue. The most sensual man that ever was in the world never felt his heart touch'd with so delicious and lasting a pleasure as that is which springs from a clear conscience, and a mind fully satisfied with its own actions.<br>
(p. 74; cf. pp. 226-7 in 1694 edition)",Court,,7102,19210,"""Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience.""",Reading,""
"",2011-10-28 19:07:24 UTC,2014-01-22 16:24:04 UTC,"","But before I come to speak to these <em>Two</em> particulars, I shall take notice of the description which the Apostle here makes, of the change from a state of Sin and Vice to a state of Holiness and Virtue. <em>But now being made free from sin, and become the servants of God</em>; intimating that the state of Sin is a state of Servitude and Slavery, from which Repentence and the change which is thereby made does set us free; <em>But now being made free from sin</em>. <b>And so our Saviour tells us, that <em>whosoever committeth sin is the Servant of sin</em>; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as <em>to see Beggars ride on Horse-back, and Princes walk on foot</em></b>. And as Inferiour Persons, when they are advanced to Power, are strangely Insolent and Tyrannical towards those that are subject to them; so the Lusts and Passions of men, when they once get the Command of them, are the most domineering Tyrants in the World; and there is no such Slave as a Man that is subject to his Appetite and Lust, that is under the Power of irregular Passions and vicious Inclinations, which transport and hurry him to the vilest and most unreasonable things. For a wicked Man is a Slave to as many Masters as he hath Passions and Vices; and they are very imperious and exacting, and the more he yields to them, the more they grow upon him, and exercise the greater Tyranny over him: and being subject to so many Masters, the poor Slave is continually divided and distracted between their contrary Commands and Impositions; one Passion hurries him one way, and another as violently drives him another; one Lust commands him upon such a Service, and another it may be at the same time calls him to another Work. His Pride and Ambition bids him spend and lay it out, whilst his Covetousness holds his Hand fast closed; so that he knows not many times how to dispose of himself or what to do, he must displease some of his Masters, and what Inclination soever he contradicts, he certainly displeaseth himself.<br>
(II, pp. 52-3; cf. 227-9 in 1700 ed.)",Fetters,,7124,19306,"""And so our Saviour tells us, that 'whosoever committeth sin is the Servant of sin'; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as to see Beggars ride on Horse-back, and Princes walk on foot.""",Searching in Google Books,""
"",2011-10-28 19:13:53 UTC,2014-01-22 16:26:24 UTC,"","But before I come to speak to these <em>Two</em> particulars, I shall take notice of the description which the Apostle here makes, of the change from a state of Sin and Vice to a state of Holiness and Virtue. <em>But now being made free from sin, and become the servants of God</em>; intimating that the state of Sin is a state of Servitude and Slavery, from which Repentence and the change which is thereby made does set us free; <em>But now being made free from sin</em>. And so our Saviour tells us, that <em>whosoever committeth sin is the Servant of sin</em>; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as <em>to see Beggars ride on Horse-back, and Princes walk on foot</em>. <b>And as Inferiour Persons, when they are advanced to Power, are strangely Insolent and Tyrannical towards those that are subject to them; so the Lusts and Passions of men, when they once get the Command of them, are the most domineering Tyrants in the World; and there is no such Slave as a Man that is subject to his Appetite and Lust, that is under the Power of irregular Passions and vicious Inclinations, which transport and hurry him to the vilest and most unreasonable things</b>. For a wicked Man is a Slave to as many Masters as he hath Passions and Vices; and they are very imperious and exacting, and the more he yields to them, the more they grow upon him, and exercise the greater Tyranny over him: and being subject to so many Masters, the poor Slave is continually divided and distracted between their contrary Commands and Impositions; one Passion hurries him one way, and another as violently drives him another; one Lust commands him upon such a Service, and another it may be at the same time calls him to another Work. His Pride and Ambition bids him spend and lay it out, whilst his Covetousness holds his Hand fast closed; so that he knows not many times how to dispose of himself or what to do, he must displease some of his Masters, and what Inclination soever he contradicts, he certainly displeaseth himself.<br>
(II, pp. 52-3; cf. pp. 227-9 in 1700 ed.)",Fetters and Inhabitants,,7124,19307,"""And as Inferiour Persons, when they are advanced to Power, are strangely Insolent and Tyrannical towards those that are subject to them; so the Lusts and Passions of men, when they once get the Command of them, are the most domineering Tyrants in the World; and there is no such Slave as a Man that is subject to his Appetite and Lust, that is under the Power of irregular Passions and vicious Inclinations, which transport and hurry him to the vilest and most unreasonable things.""",Searching in Google Books,""
"",2011-10-28 19:16:25 UTC,2014-01-22 16:27:02 UTC,"","But before I come to speak to these <em>Two</em> particulars, I shall take notice of the description which the Apostle here makes, of the change from a state of Sin and Vice to a state of Holiness and Virtue. <em>But now being made free from sin, and become the servants of God</em>; intimating that the state of Sin is a state of Servitude and Slavery, from which Repentence and the change which is thereby made does set us free; <em>But now being made free from sin</em>. And so our Saviour tells us, that <em>whosoever committeth sin is the Servant of sin</em>; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as <em>to see Beggars ride on Horse-back, and Princes walk on foot</em>. And as Inferiour Persons, when they are advanced to Power, are strangely Insolent and Tyrannical towards those that are subject to them; so the Lusts and Passions of men, when they once get the Command of them, are the most domineering Tyrants in the World; and there is no such Slave as a Man that is subject to his Appetite and Lust, that is under the Power of irregular Passions and vicious Inclinations, which transport and hurry him to the vilest and most unreasonable things. <b>For a wicked Man is a Slave to as many Masters as he hath Passions and Vices; and they are very imperious and exacting, and the more he yields to them, the more they grow upon him, and exercise the greater Tyranny over him: and being subject to so many Masters, the poor Slave is continually divided and distracted between their contrary Commands and Impositions; one Passion hurries him one way, and another as violently drives him another; one Lust commands him upon such a Service, and another it may be at the same time calls him to another Work</b>. His Pride and Ambition bids him spend and lay it out, whilst his Covetousness holds his Hand fast closed; so that he knows not many times how to dispose of himself or what to do, he must displease some of his Masters, and what Inclination soever he contradicts, he certainly displeaseth himself.<br>
(II, pp. 52-3; cf. pp. 227-9 in 1700 ed.)",Fetters,,7124,19308,"""For a wicked Man is a Slave to as many Masters as he hath Passions and Vices; and they are very imperious and exacting, and the more he yields to them, the more they grow upon him, and exercise the greater Tyranny over him: and being subject to so many Masters, the poor Slave is continually divided and distracted between their contrary Commands and Impositions; one Passion hurries him one way, and another as violently drives him another; one Lust commands him upon such a Service, and another it may be at the same time calls him to another Work.""",Searching in Google Books,""
"",2014-07-28 18:19:07 UTC,2014-07-28 18:19:07 UTC,"","And first, the way of Meditating, I would recommend, conduces to keep the Soul from Idleness, and Employments worse than Idleness; for while a Man's thoughts are busi'd about the present subjects of his Reflections, our Ghostly Adversary is discourag'd to attempt that Soul, which he sees already taken up, with something that is at least innocent, if not good. <b>If I had not elsewhere display'd the Evil <!--Page  4--> and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it</b>: If (I say) I had not elsewhere discours'd at large against Idleness, I might here represent it as so formidable an Enemy, that it would appear alone a sufficient Motive to welcome our way of Meditation; That it banishes Idleness. He that is vers'd in making Reflections upon what occurs to him; He that (consequently) has the works of Nature, and the actions of Men, and almost every Casualty that falls under his Notice, to set his Thoughts on work, shall scarce want Themes to employ them on: And he that can (as it were) make the World vocal, by furnishing every Creature, and almost every occurrence, with a Tongue to entertain him with, and can make the little Accidents of his Life, and the very Flowers of his Garden, read him Lectures of Ethicks or Divinity; such a one, I say, shall scarce need to fly to the Tavern, or a worse place, to <!--Page  5--> get a Drawer, or a Gamester (perhaps no better qualifi'd) to help him to get rid of his time, such a one will rather pity, than pursue those, who think it their Priviledge to spend their whole Life in Diversions from the main Business of it; and out of an unskilful, and ill govern'd self-love, are come to that pass, that they cannot endure to be with themselves. Such a one will not need to frequent the company of those Gamesters, that are sure to lose that, which all their winnings will never be able to buy, or to redeem, and expose themselves coldly to as many Casualties, as ev'n War could threaten; and voluntarily tempt those Passions, it is the Task of Wisdome to decline, and a Virtue to suppress; losing nothing but their time, without losing their Patience too, and commonly a great part of that Reverence and Submission they owe to him, of whom the Scripture tells us,* that ev'n of Lots themselves, the whole disposal is his. Nor will he need, for want of knowing what to do when he is alone, to make it his almost daily Employment, to make impertinent Visits, to unsanctify'd Companies, where sometimes he may lose his good Name, often his Innocence, oftner his Zeal, and always his Time.<br>
(pp. 3-5)",Empire,,7988,24332,"""If I had not elsewhere display'd the Evil and Danger of Idleness, and represented it as a thing, which, though we should admit not to be in it self a sin, yet may easily prove a greater mischief than a very great one, by at once tempting the Tempter to tempt us, and exposing the empty Soul, like an uninhabited place, to the next Passion or Temptation that takes the opportunity to seize upon it.""",Reading,""
