provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""I see the Soul in pensive fit, /  And mopeing like sick Linnet sit, / With dewy eye and moulting wing, / Unperch'd, averse to fly or sing.""",4513,"O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR><b> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;</b><BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR> Let Vice and guilt act how they please<BR> In souls their <b>conque</b>r'd provinces;<BR> By Heaven's just Charter it appears,<BR> Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?<BR> Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;<BR> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.<BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>",2005-02-14 00:00:00 UTC,2009-07-31,"","",2009-09-14 19:36:19 UTC,"","",11847
Searching in HDIS (Poetry),"""In rainy days keep double guard, / Or spleen will surely be too hard, /  Which, like those fish by sailors met, / Flies highest, while its wings are wet.""",4933,"<b>In rainy days keep double guard,<br>
 Or spleen will surely be too hard,<br>
 Which, like those fish by sailors met,<br>
 Flies highest, while its wings are wet</b>.<br>
 In such dull weather, so unfit<br>
 To enterprize a work of wit,<br>
 When clouds one yard of azure sky,<br>
 That's fit for simile, deny;<br>
 I dress my face with studious looks,<br>
 And shorten tedious hours with books.<br>
 But, if dull fogs invade the head,<br>
 That mem'ry minds not what is read,<br>
 I sit in window dry as ark,<br>
 And on the drowning world remark:<br>
 Or to some coffee-house I stray<br>
 For news, the manna of a day,<br>
 And from the hipp'd discourses gather,<br>
 That politicks go by the weather:<br>
 Then seek good-humour'd tavern chums,<br>
 And play at cards, but for small sums;<br>
 Or with the merry fellows quaff,<br>
 And laugh aloud with them that laugh;<br>
 Or drink a joco-serious cup<br>
 With souls, who've took their freedom up,<br>
 And let my mind, beguil'd by talk,<br>
 In Epicurus' garden walk,<br>
 Who thought it heav'n to be serene,<br>
 Pain, hell, and purgatory, spleen.<br>
(pp. 5-6 in 1737 ed., pp. 10-1 in 1754 ed.)",2005-05-04 00:00:00 UTC,2013-06-11,"","&bull;INTEREST. Crazy simile!
&bull;Reviewed 2009-12-02",2013-06-11 15:29:53 UTC,Animals,Pathetic Fallacy,13289
HDIS (Poetry),"""The high-born soul / Disdains to rest her heaven-aspiring wing / Beneath its native quarry.""",5366,"Say, why was man so eminently rais'd<br>
Amid the vast creation; why ordain'd <br>
Through life and death to dart his piercing eye, <br>
With thoughts beyond the limit of his frame; <br>
But that the omnipotent might send him forth <br>
In sight of mortal and immortal powers, <br>
As on a boundless theatre, to run <br>
The great career of justice; to exalt <br>
His generous aim to all diviner deeds; <br>
To chase each partial purpose from his breast; <br>
And through the mists of passion and of sense, <br>
And through the tossing tide of chance and pain, <br>
To hold his course unfaultering, while the voice <br>
Of truth and virtue, up the steep ascent <br>
Of nature, calls him to his high reward, <br>
The applauding smile of heaven? Else wherefore burns <br>
In mortal bosoms this unquenched hope, <br>
That breathes from day to day sublimer things, <br>
And mocks possession? wherefore darts the mind, <br>
With such resistless ardour to embrace <br>
Majestic forms; impatient to be free, <br>
Spurning the gross controul of wilful might; <br>
Proud of the strong contention of her toils; <br>
Proud to be daring? Who but rather turns <br>
To heaven's broad fire his unconstrained view, <br>
Than to the glimmering of a waxen flame? <br>
Who that, from Alpine heights, his labouring eye <br>
Shoots round the wide horizon, to survey <br>
Nilus or Ganges rowling his bright wave <br>
Through mountains, plains, through empires black with shade <br>
And continents of sand; will turn his gaze <br>
To mark the windings of a scanty rill <br>
That murmurs at his feet? <b>The high-born soul <br>
Disdains to rest her heaven-aspiring wing <br>
Beneath its native quarry</b>. Tir'd of earth <br>
And this diurnal scene, she springs aloft <br>
Through fields of air; pursues the flying storm; <br>
Rides on the vollied lightning through the heavens; <br>
Or, yok'd with whirlwinds and the northern blast, <br>
Sweeps the long tract of day. Then high she soars <br>
The blue profound, and hovering round the sun <br>
Beholds him pouring the redundant stream <br>
Of light; beholds his unrelenting sway <br>
Bend the reluctant planets to absolve <br>
The fated rounds of time. Thence far effus'd <br>
She darts her swiftness up the long career <br>
Of devious comets; through its burning signs <br>
Exulting measures the perennial wheel <br>
Of nature, and looks back on all the stars, <br>
Whose blended light, as with a milky zone, <br>
Invests the orient. Now amaz'd she views <br>
The empyreal waste, where happy spirits hold, <br>
Beyond this concave heaven, their calm abode; <br>
And fields of radiance, whose unfading light  <br>
Has travell'd the profound six thousand years, <br>
Nor yet arrives in sight of mortal things. <br>
Even on the barriers of the world untir'd <br>
She meditates the eternal depth below; <br>
Till half recoiling, down the headlong steep <br>
She plunges; soon o'erwhelm'd and swallow'd up <br>
In that immense of being. There her hopes <br>
Rest at the sated goal. For from the birth <br>
Of mortal man, the sovran maker said, <br>
That not in humble nor in brief delight, <br>
Not in the fading echoes of renown, <br>
Power's purple robes, nor pleasure's flowery lap, <br>
The soul should find enjoyment: but from these <br>
Turning disdainful to an equal good, <br>
Through all the ascent of things inlarge her view, <br>
Till every bound at length should disappear, <br>
And infinite perfection close the scene. <br>
(Bk. I, ll. 151-221, pp. 19-22)",2004-01-06 00:00:00 UTC,2011-06-13,Book I,&bull;See also the lines that follow as the soul takes flights that no bird could ever follow out past planets and comets.,2011-06-13 13:53:25 UTC,"","",14409
HDIS (Poetry),"""From the blooming store / Of these auspicious fields, may I unblam'd / Transplant some living blossoms to adorn / My native clime: while far above the flight / Of fancy's plume aspiring, I unlock / The springs of ancient wisdom; while I join / Thy name, thrice honour'd! with the immortal praise / Of nature, while to my compatriot youth / I point the high example of thy sons, / And tune to Attic themes the British lyre.""",5366,".Genius of ancient Greece! whose faithful steps <br>
Well-pleas'd I follow through the sacred paths <br>
Of nature and of science; nurse divine <br>
Of all heroic deeds and fair desires! <br>
O! let the breath of thy extended praise <br>
Inspire my kindling bosom to the height <br>
Of this untempted theme. Nor be my thoughts <br>
Presumptuous counted, if amid the calm <br>
That sooths this vernal evening into smiles, <br>
I steal impatient from the sordid haunts <br>
Of strife and low ambition, to attend <br>
Thy sacred presence in the sylvan shade, <br>
By their malignant footsteps ne'er profan'd. <br>
Descend, propitious! to my favour'd eye; <br>
Such in thy mien, thy warm, exalted air, <br>
As when the Persian tyrant, foil'd and stung <br>
With shame and desperation, gnash'd his teeth <br>
To see thee rend the pageants of his throne; <br>
And at the lightning of thy lifted spear <br>
Crouch'd like a slave. Bring all thy martial spoils, <br>
Thy palms, thy laurels, thy triumphal songs, <br>
Thy smiling band of arts, thy godlike sires <br>
Of civil wisdom, thy heroic youth <br>
Warm from the schools of glory. Guide my way <br>
Through fair Lyc&eacute;um's walk, the green retreats <br>
Of Academus, and the thymy vale, <br>
Where oft inchanted with Socratic sounds, <br>
Ilissus pure devolv'd his tuneful stream <br>
In gentler murmurs. <b>From the blooming store <br>
Of these auspicious fields, may I unblam'd <br>
Transplant some living blossoms to adorn <br>
My native clime: while far above the flight <br>
Of fancy's plume aspiring, I unlock <br>
The springs of ancient wisdom; while I join <br>
Thy name, thrice honour'd! with the immortal praise <br>
Of nature, while to my compatriot youth <br>
I point the high example of thy sons, <br>
And tune to Attic themes the British lyre</b>. <br>
(Bk. I, ll. 567-604, pp. 40-2)",2004-01-06 00:00:00 UTC,2011-06-13,Book I,"",2011-06-13 16:15:34 UTC,Beasts,"",14421
HDIS (Poetry),"""That name indeed / Becomes the rosy breath of love; becomes / The radiant smiles of joy, the applauding hand / Of admiration: but the bitter shower / That sorrow sheds upon a brother's grave, / But the dumb palsy of nocturnal fear, / Or those consuming fires that gnaw the heart / Of panting indignation, find we there/ To move delight?""",5366,"--But say, does every passion thus to man <br>
Administer delight? <b>That name indeed <br>
Becomes the rosy breath of love; becomes <br>
The radiant smiles of joy, the applauding hand <br>
Of admiration: but the bitter shower <br>
That sorrow sheds upon a brother's grave, <br>
But the dumb palsy of nocturnal fear, <br>
Or those consuming fires that gnaw the heart <br>
Of panting indignation, find we there <br>
To move delight?</b>--Then listen while my tongue <br>
The unalter'd will of heaven with faithful awe <br>
Reveals; what old Harmodius wont to teach <br>
My early age; Harmodius, who had weigh'd <br>
Within his learned mind whate'er the schools <br>
Of wisdom, or thy lonely-whispering voice, <br>
O faithful nature! dictate of the laws <br>
Which govern and support this mighty frame <br>
Of universal being. Oft the hours <br>
From morn to eve have stolen unmark'd away, <br>
While mute attention hung upon his lips, <br>
As thus the sage his awful tale began. <br>
(Bk. II, ll. 166-86, p. 54)",2004-01-07 00:00:00 UTC,2011-06-13,Book II,"",2011-06-13 16:33:54 UTC,Beasts,"",14427
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""These the part / Perform of eager monitors, and goad / The soul more sharply than with points of steel, / Her enemies to shun or to resist.""",5366,"These sources then of pain, this double lot<br>
Of evil in the inheritance of man,<br>
Requir'd for his protection no slight force,<br>
No careless watch. and therefore was his breast<br>
Fenc'd round with passions quick to be alarm'd,<br>
Or stubborn to oppose; with fear, more swift<br>
Than beacons catching flame from hill to hill,<br>
Where armies land; with anger, uncontroul'd<br>
As the young lion bounding on his prey;<br>
With sorrow, that locks up the struggling heart,<br>
And shame, that overcasts the drooping eye<br>
As with a cloud of lightening. <b>These the part<br>
Perform of eager monitors, and goad<br>
The soul more sharply than with points of steel,<br>
Her enemies to shun or to resist</b>.<br>
And as those passions, that converse with good,<br>
Are good themselves; as hope and love and joy,<br>
Among the fairest and the sweetest boons<br>
Of life, we rightly count; so these, which guard<br>
Against invading evil, still excite<br>
Some pain, some tumult: these, within the mind<br>
Too oft admitted or too long retain'd,<br>
Shock their frail seat, and by their uncurb'd rage<br>
To savages more fell than Libya breeds<br>
Transform themselves: till human thought becomes<br>
A gloomy ruin, haunt of shapes unbless'd,<br>
Of self-tormenting fiends; horror, despair,<br>
Hatred, and wicked envy: foes to all<br>
The works of nature and the gifts of heaven.",2005-06-12 00:00:00 UTC,2011-06-13,Book II,These verses are not in the 1793 edition of Barbauld.,2011-06-13 17:55:43 UTC,"","",14465
HDIS (Poetry); confirmed in ECCO-TCP.,"""My soul submits to wear her wonted yoke.""",5397,"But soon, alas! this holy calm is broke; <br>
<b>My soul submits to wear her wonted yoke</b>; <br>
With shackled pinions strives to soar in vain, <br>
And mingles with the dross of earth again. <br>
But he, our gracious Master, kind as just, <br>
Knowing our frame, remembers man is dust. <br>
His spirit, ever brooding o'er our mind,<br>
Sees the first wish to better hopes inclined; <br>
Marks the young dawn of every virtuous aim, <br>
And fans the smoking flax into a flame. <br>
His ears are open to the softest cry, <br>
His grace descends to meet the lifted eye; <br>
He reads the language of a silent tear, <br>
And sighs are incense from a heart sincere. <br>
Such are the vows, the sacrifice I give; <br>
Accept the vow, and bid the suppliant live: <br>
From each terrestrial bondage set me free; <br>
Still every wish that centres not in thee; <br>
Bid my fond hopes, my vain disquiets cease, <br>
And point my path to everlasting peace. <br>
(pp. 126-7; cf. ll. 21-40, pp. 42-3 in Broadview ed.)",2004-01-02 00:00:00 UTC,,"","&bull;McCarthy and Kraft note that the poem ""became one of Barbauld's most famous and most reprinted poems"" (41). Wollstonecraft reprinted it her anthology, <i>The Female Reader</i> (1789).  ",2014-03-08 16:56:22 UTC,Animals,"",14487
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Hail, holy souls, no more confin'd / To limbs and bones that clog the mind; / Ye have escap'd the snares, and left the chains behind.""",7019,"V.<br>
  <b>Hail, holy souls, no more confin'd<br>
  To limbs and bones that clog the mind;<br>
Ye have escap'd the snares, and left the chains behind</b>.<br>
  We wretched prisoners here below,<br>
  What do we see, or learn or know,<br>
But scenes of various folly, guilt and woe?<br>
Life's buzzing sounds and flatt'ring colours play<br>
  Round our fond sense, and waste the day,<br>
Inchant the fancy, vex the labouring soul;<br>
  Each rising sun, each lightsome hour,<br>
Beholds the busy slavery we endure;<br>
Nor is our freedom full, or contemplation pure,<br>
When night and sacred silence overspread the pole.<br>",2011-07-20 14:12:37 UTC,,"","",2011-07-20 14:12:37 UTC,Fetters,"",18933
"Searching ""soul"" and ""beast"" in HDIS (Poetry)","""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""",7282,"My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.",2012-07-02 20:49:36 UTC,,"","",2014-06-22 17:21:04 UTC,Animals,"",19838
"Searching ""mind"" and ""horse"" in HDIS (Poetry); found again ""fancy""","""O'er the broad lands, and cross the tide, / On fancy's airy horse I ride, /
 (Sweet rapture of the mind!) / Till on the banks of Ganges' flood, / In a tall ancient grove I stood / For sacred use design's.""",4089,"O'er the broad lands, and cross the tide,<br>
On fancy's airy horse I ride,<br>
  (Sweet rapture of the mind!)<br>
Till on the banks of Ganges' flood,<br>
In a tall ancient grove I stood<br>
  For sacred use design'd.",2012-07-05 04:24:03 UTC,,"","",2012-07-05 04:24:03 UTC,Beasts,"",19857
