text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"How curs'd the Man, who still is musing found?<BR>His Mill-Horse Soul forms one eternal Round?<BR>When wiser Beasts lie lost, in needful Rest,<BR>He, Madman! wakes, to war on his own Breast.<BR><b>Thoughts dash on Thoughts, as Waves on Waves increase,<BR>And Storms, of his own raising, wreck his Peace.</b><BR>Now, like swift Coursers, in the rapid Race,<BR>His Spirits strain for Speed--now, with slow Pace,<BR>The sinking Soul, tir'd out, scarce limps along,<BR>Sullen, and sick, with such Extreams of Wrong.<BR>What art thou, Life, if Care corrodes thy Span?<BR>A gnawing Worm! a Bosom-Hell to Man!","",Searching in HDIS (Poetry),"",,2006-12-12 00:00:00 UTC,4498,2009-09-14 19:36:17 UTC,&bull;I've included twice: Waves and Storm,"""Thoughts dash on Thoughts, as Waves on Waves increase, / And Storms, of his own raising, wreck his Peace.""",11825,""
"It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.<br>
(Vol III, p. 26n)","",Reading,"",,2009-09-14 19:39:14 UTC,5107,2013-11-18 19:55:02 UTC,&bull;Cross-reference Longinus. REVISIT and LOOKUP.,"""It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.""",13794,""
"In your young Brother lately rais'd to Heav'n,<br>
You had a Friend by double Bonds made yours:<br>
<b>In you he liv'd, with yours his Soul was mixt,<br>
As meeting Streams that flow promiscuous on</b>.<br>
The Road of Life you walked Hand in Hand;<br>
One your Desires and your Aversions were:<br>
Nought pleas'd the One, but what the other pleas'd.<br>
Nor could Affliction seize you and not him:<br>
Your Foes were his, and his were yours declar'd;<br>
As if for one another you were born.<br>
Now he by Death, relentless Death is seiz'd,<br>
And from your Heart, where he was rooted well,<br>
Torn with tormenting Violence away;<br>
None but your self can the true Idea form<br>
Of these smart Twinges which your Soul endures:<br>
You only can your present Pangs declare,<br>
And open all the dreadful Wound to view.<br>
[Poem signed ""R. Boyd""]","",Searching in HDIS (Poetry),"",,2012-01-08 23:32:40 UTC,7149,2012-01-08 23:33:03 UTC,"","""In you he liv'd, with yours his Soul was mixt, / As meeting Streams that flow promiscuous on.""",19403,""
"<b>Malice, and Lust, voracious Birds of Prey,<br>
That out-soar Reason, and our Wishes sway;<br>
Desires' wild Seas, on which the wise are tost,<br>
By Pilot Indolence, are safely crost</b>.<br>
Hush'd in soft Rest, they quiet Captives lie,<br>
And, wanting Nourishment, grow faint and die.<br>
By Thee, O sacred Indolence, the Sons<br>
Of honest Levi, loll, like lazy Drones:<br>
While tatter'd Hirelings drudge, in saying Pray'r,<br>
Thou tak'st sleek Doctors to thy downy Care.<br>
Well dost thou help, to form the double Chin,<br>
Dilate the Paunch, and raise the reverend Mien.<br>
By Thee, with stoln Discourses they are pleas'd,<br>
That we, with worse, may not be dully teez'd:<br>
A Happiness! that Laymen ought to prize,<br>
Who value Time, and wou'd be counted wise.","","Searching ""reason"" and ""bird"" in HDIS (Poetry)",Beasts and Inhabitants,,2012-04-29 23:55:23 UTC,4498,2012-04-29 23:55:23 UTC,"","""Malice, and Lust, voracious Birds of Prey, / That out-soar Reason, and our Wishes sway; / Desires' wild Seas, on which the wise are tost, / By Pilot Indolence, are safely crost.""",19746,""
"I WILL not go so far as to say that the improvement of taste and of virtue is the same; or that they may always be expected to coexist in an equal degree. More powerful correctives than taste can apply, are necessary for reforming the corrupt propensities which too frequently prevail among mankind. <b>Elegant speculations are sometimes <!--Page  16--> found to float on the surface of the mind, while bad passions possess the interior regions of the heart.</b> At the same time this cannot but be admitted, that the exercise of taste is, in its native tendency, moral and purifying. From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue. One thing is certain, and I shall hereafter have occasion to illustrate it more fully, that without possessing the virtuous affections in a strong degree, no man can attain eminence in the sublime parts of eloquence. He must feel what a good man feels, if he expects greatly to move or to interest mankind. They are the ardent sentiments of honour, virtue, magnanimity, and publick spirit, that only can kindle that fire of genius, and call up into the mind those high ideas, which attract the admiration of ages; and if this spirit be necessary to produce the most distinguished efforts of eloquence, it must be necessary also to our relishing them with proper taste and feeling.<br>
(Vol. I, Lecture I, pp. 15-16)","",Searching ECCO-TCP,"",,2013-11-18 19:23:24 UTC,5583,2013-11-18 19:23:24 UTC,"","""Elegant speculations are sometimes found to float on the surface of the mind, while bad passions possess the interior regions of the heart.""",23258,""
"FROM the account which I have given of the nature of the Sublime, it clearly follows, that it is an emotion which can never be long protracted. The mind, by no force of genius, can be kept, for any considerable time, so far raised above its common tone; but will, of course, relax into its ordinary situation. Neither are the abilities of any human writer sufficient to supply a continued run of unmixed Sublime conceptions. The utmost we can expect is, that this fire of imagination should sometimes flash upon us like lightning from heaven, and then disappear. In Homer and Milton, this effulgence of genius breaks forth more frequently, and with greater lustre than in most authors. Shakespeare also rises often into the true Sublime. But no author whatever is Sublime throughout. <b>Some, indeed, there are, who, by a strength and dignity in their conceptions, and a current of high ideas that runs through their whole composition, preserve the reader's mind always in a tone nearly allied to the Sublime; for which reason they may, in a limited sense, merit the name of continued Sublime writers; and, in this <!--Page  90--> class, we may justly place Demosthenes and Plato.</b><br>
(Vol. I, Lecture IV, pp. 89-90)","",ECCO-TCP,"",,2013-11-18 19:32:51 UTC,5583,2013-11-18 19:32:51 UTC,"","""Some, indeed, there are, who, by a strength and dignity in their conceptions, and a current of high ideas that runs through their whole composition, preserve the reader's mind always in a tone nearly allied to the Sublime; for which reason they may, in a limited sense, merit the name of continued Sublime writers; and, in this class, we may justly place Demosthenes and Plato.""",23267,""
"If we then inquire for the character of this emotion, it must be where the unexpected object or event produceth less violent effects. And while the mind remains sensible of pleasure and pain, is it not natural to suppose, that surprise, like wonder, should have an invariable character? I am inclined however to think, that surprise has no invariable character, but assumes that of the object which raises it. Wonder is the gratification of a natural principle, and upon <!--Page  328--> that account must be pleasant. There, novelty is the capital circumstance, which, for a time, is intitled to possess the mind entirely in one unvaried tone. The unexpected appearance of an object, seems not equally intitled to produce an emotion distinguishable from the emotion, pleasant or painful, that is produced by the object in its ordinary appearance. It ought not naturally to have any effect, other than to swell that emotion, by making it more pleasant or more painful than it commonly is. And this conjecture is confirmed by experience, as well as by language, which is built upon experience. When a man meets a friend unexpectedly, he is said to be agreeably surprised; and when he meets an enemy unexpectedly, he is said to be disagreeably surprised. It appears then, that the sole effect of surprise is to swell the emotion raised by the object. And this effect can be clearly explained. <b>A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm <!--Page  329--> state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.</b> Several circumstances concur to produce this effect. On the one hand, the agitation of the mind and its keen attention, prepare it in the most effectual manner for receiving a deep impression. On the other hand, the object by its sudden and unforeseen appearance, makes an impression, not gradually as expected objects do, but as at one stroke with its whole force. The circumstances are precisely similar, where the object is in itself disagreeable.
(I.vi, pp. 327-9)","",ECCO-TCP,"",,2013-11-18 20:58:54 UTC,5107,2013-11-18 20:58:54 UTC,"","""A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.""",23294,""
"The necessary succession of perceptions, is a subject formerly handled, so far as it depends on the relations of objects and their <!--Page  381--> mutual connections*. But that subject is not exhausted; and I take the liberty to introduce it a second time, in order to explain in what manner we are affected by uniformity and variety. <b>The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.</b> The mind, as has been observed†, is so constituted,<br>
<br>
""That it can by no effort break off the succession of its ideas, nor keep its attention long fixt upon the same object.""<br>
(I.ix, pp. 380-1)","",ECCO-TCP,"",,2013-11-18 21:48:24 UTC,5107,2013-11-18 21:48:24 UTC,"","""The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.""",23298,""
"We may here too, upon many different •ccasions, plainly distinguish those two different emotions combining and uniting together in our sense of the ill desert of a particular character or action. When we <!--Page  164--> read in history concerning the perfidy and cruelty of a Borgia or a Nero, our heart rises up against the detestable sentiments which influenced their conduct, and renounces with horror and abomination all fellow-feeling with such execrable motives. So far our sentiments are founded upon the direct antipathy to the affections of the agent: and the indirect sympathy with the resentment of the sufferers is still more sensibly felt. When we bring home to ourselves the situation of the persons whom those scourges of mankind insulted, murdered, or betrayed, what indignation do we not feel against such insolent and inhuman oppressors of the earth? Our sympathy with the unavoidable distress of the innocent sufferers is not more real nor more lively, than our fellow-feeling with their just and natural resentment. The former sentiment only heightens the latter, and the idea of their distress serves only to inflame and blow up our animosity against those who occasioned it. When we think of the anguish of the sufferers, we take part with them more earnestly against their oppressors; we enter with more eagerness into all their schemes of vengeance, and <!--Page  165--> feel ourselves every moment wreaking, in imagination, upon such violators of the laws of society, that punishment which our sympathetic indignation tells us is due to their crimes. <b>Our sense of the horror and dreadful atrocity of such conduct, the delight which we take in hearing that it was properly punished, the indignation which we feel when it escapes this due retaliation, our whole sense and feeling, in short, of its ill desert, of the propriety and fitness of inflicting evil upon the person who is guilty of it, and of making him grieve in his turn, arises from the sympathetic indignation which naturally boils up in the breast of the spectator, whenever he thoroughly brings home to himself the case of the sufferer.</b><br>
(pp. 163-5; cf. p. 76 in Liberty Fund ed.)","",Reading,"",,2014-06-19 16:09:25 UTC,5073,2014-06-19 16:09:42 UTC,"","""Our sense of the horror and dreadful atrocity of such conduct, the delight which we take in hearing that it was properly punished, the indignation which we feel when it escapes this due retaliation, our whole sense and feeling, in short, of its ill desert, of the propriety and fitness of inflicting evil upon the person who is guilty of it, and of making him grieve in his turn, arises from the sympathetic indignation which naturally boils up in the breast of the spectator, whenever he thoroughly brings home to himself the case of the sufferer.""",23971,""
"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ","",Reading,"",,2014-06-19 16:51:54 UTC,7934,2014-06-19 16:51:54 UTC,"","""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""",24007,""
