context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"A quotation at the beginning of No. XIII, Depravity. No source is given.","","Till with care the garden of the mind. <br>
(p. 52)",,2010-07-14 18:45:22 UTC,17954,"Contributed by PC Fleming, searching ""mind.""","""Till with care the garden of the mind.""","",2010-07-14 18:45:22 UTC,"",6744
"No. XIII, Depravity.","","""<b>As a piece of ground which is negligently cultivated, produces abundance of noxious weeds, so in the soul of an indolent man over-run with numberless vicious passions</b>.""&mdash;Tares, which are in danger of choaking the good seed, sown in the heart by God. ""Vice is the natural product of the soil; virtue is the slow laborious result of repeated hardships and self-denials. The more uncultivated, the mind is, the more it is over-run with vice.""<br>
<i>Duty of Man</i>.<br>
Be it our care to watch incessantly over our own hearts; lest we suffer pride, envy, anger, malice, to attain a luxuriant growth, before we perceive that they are sprouted: let us not neglect to root them out as soon as they appear, before they are too firmly fixed.<br>
""The soul of man, like a fertile field, is able to produce either herbs or weeds.""<br>
Like a fertile field too, if it be not sown with good seed; if the tender plant springing from that seed be not cherished; if the weeds be not eradicated, <i>it</i> will be fruitful to an evil purpose. The soul will be like the field of the slothful, ""a hedge of thorns.""<br>
Since the fall of man, the posterity of <i>Adam</i>, and their possession the earth, may be compared to our northern climates respecting the plants of warmer regions, or a barren soil planted with the natives of a richer earth.<br>
We do not trust our tender exotics to the piercing air; we do not attempt to rear the flower, which delights in the rich valley, one the bare stony rock; no! we are diligent to foster the lovely stranger, in hope that it may bloom in security, and adorn or garden with the beauty and fragrance of distant climes.<br>
Such should be our assiduity to nurse in our minds the tender sprouts of virtue; they are the natives of a ""far country,"" even heaven. A country not foreign (though we are banished from it for a time); a country into which we all hope to remove hereafter; there to enjoy to all eternity the immortal bloom of virtue. (pages 52-4)",,2010-07-14 18:47:33 UTC,17955,"Contributed by PC Fleming, searching ""mind""","""As a piece of ground which is negligently cultivated, produces abundance of noxious weeds, so in the soul of an indolent man over-run with numberless vicious passions.""","Ed. PCF: REVISIT -- the first part seems to be quoted from another source, but isn't in the database, that I found.",2010-07-14 18:47:33 UTC,"",6744
Spoken by Sensible,"","O, my dear, do you forget that we are naturally prone to evil? <b>Weeds in abundance spring up in a piece of ground which is neglected; -- so do naughty dispositions in an uncultivated mind.</b> Learn to be thankful that you have such excellent parents; and carefully follow their precepts and example. <br>
(Vol. I, page 75)",,2010-07-14 20:02:15 UTC,17956,"Contributed by PC Fleming, searching ""mind""","""Weeds in abundance spring up in a piece of ground which is neglected; -- so do naughty dispositions in an uncultivated mind.""","",2013-10-06 20:20:34 UTC,"",6745
Chapter IV,"","The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)",,2013-03-23 19:33:59 UTC,20038,"Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.","""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""","",2013-10-28 17:02:21 UTC,"",7365
Chapter VI,"","In one thing there seemed to be a sympathy between them, for she wrote formal answers to his as formal letters. <b>An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame</b>. She would then catch her to her bosom with convulsive eagerness, as if to save her from sinking into an opening grave.<br>
(p. 46)",,2013-03-23 19:35:27 UTC,20039,Searching in HDIS,"""An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame.""","",2013-03-23 19:35:27 UTC,"",7365
Chapter XVIII,"","Mary, then, with all the frankness which marked her character, explained her situation to him, and mentioned her <!-- Page 105 --> fatal tie with such disgust that he trembled for her. ""I cannot see him; he is not the man formed for me to love!"" <b>Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry</b>. Did she not fix on Lisbon rather than France on purpose to avoid him? and if Ann had been in tolerable health she would have flown with her to some remote corner to have escaped from him.<br>
(pp. 104-5)",,2013-03-23 19:51:47 UTC,20048,Searching in HDIS,"""Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry.""","",2013-03-23 19:51:47 UTC,"",7365
"","","Nothing was a stronger proof of the deep <!--Page 289--> root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.<br>
 (I, p. 288-9)",,2013-06-14 04:11:16 UTC,20648,Searching in C-H Lion,"""Nothing was a stronger proof of the deep  root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.""","",2013-06-14 04:11:16 UTC,"",7439
"","","<b>The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his</b>. Again he read over his anonymous letter, and compared it with the intelligence which seemed accidentally communicated by Crofts, and with a fearful kind of enquiry compared the date and circumstances. He dared <!--Page 75--> hardly trust his mind with the import of this investigation; and found nothing on which to rest his hope, but that it might be a concerted plan between his mother and Crofts.<br>
 (III, pp. 74-5)",,2013-06-14 04:21:33 UTC,20657,Searching in C-H Lion,"""The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his.""","",2013-06-14 04:21:33 UTC,"",7439
"","","<b>""Hast thou so much heart?"" cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind <!--Page 220 --> its native benevolence?</b> I return  in part thy liberal contribution; this,"" taking one guinea, ""doubles my expectations; I will not, by making thy charity distress thee, accelerate the fatal hour of hardness and degeneracy.""<br>
(I, pp. 219-220)",,2013-06-15 20:54:34 UTC,20740,C-H Lion,"""'Hast thou so much heart?' cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind its native benevolence?""","",2013-06-15 20:54:34 UTC,"",5579
"","","In this desperate situation, the pride of my heart, which hitherto had not bowed to adversity, gave way, and I determined to entreat the assistance of my friend, whose offered services I had a thousand times rejected. <b>Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.</b><br>
(II, p. 35)",,2014-07-23 20:02:31 UTC,24232,Searching ECCO-TCP,"""Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.""","",2014-07-23 20:02:31 UTC,"",5507
